CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	183	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	200	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	212	11	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	224	10	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	239	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	245	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	287	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	311	5	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	312	13	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	363	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	364	15	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	387	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	512	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	608	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	618	20	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	622	14	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	704	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	719	11	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	735	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	807	155	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	837	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	847	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	880	38	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	892	95	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	908	12	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	928	8	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	933	65	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	978	9	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	1009	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	1028	30	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	1042	40	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	1043	10	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	1055	7	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	1061	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	3111	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	3166	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	A	5152	4	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	183	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	200	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	212	100	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	224	6	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	239	11	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	245	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	287	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	311	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	312	9	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	363	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	364	40	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	387	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	512	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	608	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	618	156	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	622	16	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	704	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	719	93	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	735	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	807	100	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	837	9	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	847	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	880	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	892	370	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	908	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	928	4	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	933	32	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	978	20	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	1009	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	1028	58	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	1042	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	1043	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	1055	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	1061	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	3111	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	3166	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	B	5152	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	183	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	200	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	212	80	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	224	18	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	239	10	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	245	5	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	287	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	311	2	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	312	6	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	363	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	364	85	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	387	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	512	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	608	12	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	618	88	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	622	12	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	704	7	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	719	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	735	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	807	115	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	837	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	847	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	880	4	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	892	320	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	908	10	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	928	8	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	933	60	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	978	49	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	1009	1	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	1028	125	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	1042	13	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	1043	3	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	1055	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	1061	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	3111	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	3166	0	1
06048800*2010-07-21*25758*I	06048800	21/07/2010	TP15	C	5152	4	1
