CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	69	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	183	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	200	2	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	212	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	231	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	239	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	312	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	313	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	364	53	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	383	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	390	4	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	443	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	457	7	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	474	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	496	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	502	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	617	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	619	58	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	622	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	623	21	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	657	2	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	682	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	757	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	801	385	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	807	420	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	838	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	870	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	880	3	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	888	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	1028	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	A	1051	2	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	69	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	183	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	200	7	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	212	8	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	231	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	239	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	312	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	313	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	364	6	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	383	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	390	5	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	443	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	457	16	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	474	2	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	496	4	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	502	3	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	617	3	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	619	84	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	622	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	623	5	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	657	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	682	2	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	757	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	801	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	807	74	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	838	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	870	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	880	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	888	17	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	1028	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	B	1051	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	69	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	183	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	200	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	212	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	231	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	239	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	312	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	313	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	364	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	383	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	390	6	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	443	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	457	16	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	474	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	496	3	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	502	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	617	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	619	76	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	622	8	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	623	2	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	657	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	682	3	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	757	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	801	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	807	49	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	838	1	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	870	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	880	8	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	888	12	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	1028	0	1
05166000*2010-08-31*14782*I	05166000	31/08/2010	GM14	C	1051	0	1
