CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	183	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	200	31	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	212	3	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	221	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	313	3	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	364	41	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	457	9	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	518	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	611	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	613	2	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	617	11	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	622	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	625	7	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	650	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	728	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	735	7	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	753	5	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	793	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	796	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	801	10	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	807	111	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	824	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	838	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	906	2	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	908	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	928	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	933	21	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	978	4	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	997	8	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	1001	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	1004	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	1009	3	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	1028	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	1043	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	1044	40	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	1051	6	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	1055	56	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	1061	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	A	2393	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	183	3	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	200	34	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	212	2	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	221	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	313	15	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	364	54	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	457	5	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	518	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	611	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	613	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	617	2	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	622	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	625	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	650	17	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	728	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	735	2	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	753	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	793	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	796	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	801	15	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	807	77	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	824	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	838	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	906	6	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	908	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	928	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	933	54	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	978	12	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	997	23	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	1001	2	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	1004	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	1009	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	1028	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	1043	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	1044	4	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	1051	21	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	1055	43	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	1061	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	B	2393	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	183	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	200	17	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	212	6	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	221	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	313	2	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	364	42	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	457	3	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	518	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	611	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	613	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	617	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	622	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	625	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	650	14	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	728	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	735	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	753	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	793	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	796	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	801	5	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	807	51	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	824	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	838	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	906	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	908	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	928	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	933	3	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	978	1	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	997	2	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	1001	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	1004	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	1009	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	1028	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	1043	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	1044	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	1051	12	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	1055	16	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	1061	0	1
05120010*2010-08-24*14820*I	05120010	24/08/2010	P14	C	2393	0	1
