CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	67	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	127	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	140	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	164	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	183	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	200	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	212	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	245	4	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	292	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	312	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	339	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	364	49	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	421	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	450	13	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	457	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	473	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	491	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	502	4	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	611	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	613	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	618	19	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	619	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	622	9	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	623	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	625	9	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	637	13	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	682	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	704	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	753	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	757	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	783	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	801	5	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	807	130	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	819	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	837	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	838	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	892	2511	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	908	34	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	928	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	933	33	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	978	23	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	1009	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	1043	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	A	1055	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	67	8	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	127	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	140	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	164	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	183	5	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	200	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	212	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	245	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	292	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	312	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	339	4	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	364	18	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	421	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	450	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	457	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	473	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	491	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	502	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	611	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	613	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	618	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	619	47	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	622	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	623	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	625	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	637	72	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	682	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	704	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	753	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	757	4	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	783	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	801	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	807	103	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	819	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	837	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	838	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	892	976	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	908	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	928	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	933	314	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	978	51	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	1009	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	1043	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	B	1055	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	67	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	127	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	140	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	164	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	183	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	200	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	212	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	245	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	292	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	312	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	339	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	364	191	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	421	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	450	4	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	457	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	473	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	491	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	502	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	611	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	613	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	618	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	619	30	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	622	1	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	623	3	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	625	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	637	12	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	682	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	704	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	753	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	757	5	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	783	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	801	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	807	23	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	819	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	837	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	838	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	892	2280	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	908	2	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	928	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	933	161	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	978	39	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	1009	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	1043	0	1
06159550*2010-07-07*3017*I	06159550	07/07/2010	G6	C	1055	0	1
