CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	200	18	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	212	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	245	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	312	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	363	9	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	364	17	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	457	16	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	571	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	613	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	617	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	619	2	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	622	8	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	657	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	658	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	682	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	753	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	757	2	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	783	2	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	807	190	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	824	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	831	11	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	847	8	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	892	35	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	906	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	933	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	997	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	1055	2	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	3170	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	A	5194	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	200	16	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	212	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	245	9	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	312	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	363	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	364	5	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	457	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	571	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	613	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	617	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	619	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	622	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	657	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	658	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	682	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	753	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	757	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	783	8	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	807	250	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	824	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	831	40	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	847	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	892	7	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	906	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	933	4	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	997	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	1055	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	3170	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	B	5194	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	200	38	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	212	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	245	4	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	312	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	363	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	364	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	457	2	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	571	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	613	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	617	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	619	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	622	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	657	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	658	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	682	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	753	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	757	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	783	1	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	807	100	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	824	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	831	18	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	847	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	892	4	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	906	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	933	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	997	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	1055	0	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	3170	3	1
06127300*2010-07-07*16393*I	06127300	07/07/2010	TP6	C	5194	0	1
