CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	224	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	249	2	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	387	30	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	457	10	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	517	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	622	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	650	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	657	36	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	658	106	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	678	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	719	108	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	735	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	807	216	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	819	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	838	4	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	870	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	880	12	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	892	9	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	906	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	908	10	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	933	216	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	978	20	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	995	84	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	1009	8	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	1030	11	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	1043	16	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	1044	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	1051	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	1056	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	1087	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	2947	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	3111	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	3127	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	3170	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	A	3206	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	224	6	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	249	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	387	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	457	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	517	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	622	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	650	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	657	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	658	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	678	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	719	9	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	735	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	807	148	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	819	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	838	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	870	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	880	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	892	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	906	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	908	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	933	108	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	978	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	995	2	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	1009	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	1030	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	1043	14	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	1044	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	1051	11	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	1056	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	1087	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	2947	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	3111	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	3127	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	3170	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	B	3206	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	224	7	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	249	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	387	2	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	457	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	517	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	622	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	650	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	657	2	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	658	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	678	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	719	40	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	735	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	807	68	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	819	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	838	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	870	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	880	8	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	892	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	906	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	908	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	933	168	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	978	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	995	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	1009	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	1030	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	1043	6	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	1044	1	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	1051	8	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	1056	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	1087	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	2947	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	3111	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	3127	3	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	3170	0	1
06580603*2010-08-25*25880*I	06580603	25/08/2010	MP15	C	3206	3	1
