CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	69	1	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	183	1	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	364	60	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	757	8	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	783	3	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	801	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	807	50	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	831	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	838	1	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	892	4	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	933	1210	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	A	3163	18	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	69	2	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	183	2	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	364	40	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	757	10	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	783	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	801	1	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	807	100	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	831	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	838	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	892	1	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	933	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	B	3163	60	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	69	1	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	183	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	364	50	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	757	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	783	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	801	1	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	807	610	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	831	6	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	838	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	892	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	933	0	1
06134000*2010-02-18*22150*I	06134000	18/02/2010	MP2	C	3163	5	1
