CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	69	90	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	183	11	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	189	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	191	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	200	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	212	95	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	221	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	223	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	268	6	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	305	10	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	311	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	312	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	313	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	318	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	364	9	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	383	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	457	37	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	473	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	515	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	608	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	613	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	617	4	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	618	5	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	619	3	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	622	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	623	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	625	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	650	6	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	657	8	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	658	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	669	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	670	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	678	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	682	7	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	698	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	719	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	753	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	757	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	801	105	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	807	140	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	819	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	831	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	838	10	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	906	3	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	908	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	933	3	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	978	150	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	994	15	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	997	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	1004	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	1028	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	1042	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	1043	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	3163	10	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	A	5152	8	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	69	14	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	183	3	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	189	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	191	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	200	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	212	35	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	221	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	223	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	268	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	305	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	311	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	312	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	313	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	318	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	364	11	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	383	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	457	13	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	473	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	515	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	608	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	613	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	617	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	618	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	619	9	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	622	8	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	623	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	625	4	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	650	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	657	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	658	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	669	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	670	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	678	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	682	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	698	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	719	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	753	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	757	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	801	6	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	807	65	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	819	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	831	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	838	4	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	906	3	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	908	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	933	20	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	978	35	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	994	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	997	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	1004	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	1028	5	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	1042	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	1043	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	3163	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	B	5152	9	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	69	52	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	183	3	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	189	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	191	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	200	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	212	10	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	221	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	223	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	268	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	305	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	311	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	312	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	313	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	318	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	364	11	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	383	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	457	14	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	473	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	515	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	608	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	613	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	617	5	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	618	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	619	20	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	622	14	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	623	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	625	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	650	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	657	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	658	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	669	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	670	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	678	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	682	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	698	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	719	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	753	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	757	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	801	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	807	28	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	819	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	831	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	838	4	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	906	3	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	908	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	933	25	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	978	80	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	994	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	997	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	1004	2	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	1028	6	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	1042	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	1043	1	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	3163	0	1
06173250*2010-06-02*16367*I	06173250	02/06/2010	MP6	C	5152	21	1
