CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	197	3	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	224	4	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	249	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	311	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	364	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	383	9	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	387	2	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	390	18	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	457	3	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	473	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	474	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	496	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	502	2	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	619	2	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	622	2	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	624	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	650	2	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	658	7	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	679	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	682	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	704	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	719	2	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	807	68	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	838	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	880	4	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	892	87	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	906	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	933	54	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	978	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	1028	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	1042	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	1055	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	3206	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	3207	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	5147	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	5152	2	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	A	5189	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	197	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	224	2	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	249	5	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	311	2	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	364	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	383	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	387	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	390	3	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	457	27	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	473	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	474	4	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	496	4	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	502	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	619	9	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	622	7	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	624	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	650	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	658	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	679	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	682	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	704	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	719	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	807	56	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	838	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	880	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	892	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	906	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	933	9	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	978	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	1028	2	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	1042	3	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	1055	2	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	3206	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	3207	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	5147	6	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	5152	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	B	5189	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	197	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	224	7	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	249	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	311	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	364	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	383	2	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	387	4	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	390	9	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	457	2	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	473	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	474	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	496	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	502	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	619	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	622	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	624	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	650	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	658	6	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	679	2	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	682	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	704	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	719	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	807	84	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	838	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	880	2	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	892	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	906	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	933	53	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	978	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	1028	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	1042	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	1055	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	3206	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	3207	1	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	5147	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	5152	0	1
05145600*2010-08-25*13984*I	05145600	25/08/2010	A5	C	5189	1	1
