CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	67	8	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	69	4	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	140	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	183	9	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	193	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	200	2	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	202	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	212	3	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	223	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	231	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	322	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	339	12	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	364	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	421	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	450	7	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	473	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	491	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	502	2	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	518	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	611	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	618	8	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	619	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	623	2	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	625	10	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	637	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	670	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	682	2	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	801	15	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	807	151	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	819	8	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	838	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	892	1657	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	908	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	933	86	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	978	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	1043	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	A	1071	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	67	23	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	69	6	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	140	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	183	5	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	193	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	200	2	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	202	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	212	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	223	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	231	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	322	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	339	2	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	364	55	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	421	2	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	450	14	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	473	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	491	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	502	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	518	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	611	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	618	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	619	29	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	623	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	625	3	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	637	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	670	2	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	682	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	801	13	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	807	41	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	819	7	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	838	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	892	972	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	908	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	933	3	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	978	14	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	1043	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	B	1071	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	67	16	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	69	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	140	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	183	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	193	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	200	14	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	202	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	212	2	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	223	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	231	3	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	322	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	339	6	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	364	6	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	421	4	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	450	104	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	473	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	491	2	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	502	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	518	2	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	611	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	618	2	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	619	7	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	623	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	625	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	637	4	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	670	0	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	682	2	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	801	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	807	117	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	819	5	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	838	2	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	892	1397	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	908	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	933	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	978	50	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	1043	1	1
06200210*2010-07-07*17234*I	06200210	07/07/2010	GMP7	C	1071	0	1
