CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	193	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	197	8	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	200	28	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	212	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	223	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	224	6	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	238	3	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	239	103	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	245	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	287	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	311	5	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	312	3	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	313	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	363	8	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	364	9	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	383	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	387	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	390	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	457	130	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	517	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	518	3	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	527	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	613	5	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	614	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	618	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	622	32	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	650	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	657	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	658	5	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	704	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	709	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	719	80	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	796	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	801	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	807	509	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	831	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	844	4	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	880	132	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	887	9	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	892	10	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	906	30	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	908	76	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	918	8	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	928	31	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	933	379	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	972	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	978	4	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	994	6	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	995	4	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	997	3	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	998	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	1004	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	1009	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	1028	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	1030	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	1043	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	1044	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	1051	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	1055	27	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	1061	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	1071	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	1087	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	2394	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	2517	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	3111	4	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	3127	9	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	3166	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	3206	10	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	5116	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	5196	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	A	9785	16	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	193	3	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	197	22	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	200	19	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	212	90	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	223	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	224	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	238	17	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	239	82	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	245	3	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	287	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	311	3	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	312	3	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	313	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	363	9	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	364	21	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	383	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	387	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	390	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	457	87	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	517	9	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	518	4	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	527	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	613	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	614	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	618	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	622	8	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	650	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	657	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	658	4	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	704	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	709	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	719	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	796	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	801	11	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	807	784	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	831	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	844	26	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	880	66	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	887	27	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	892	18	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	906	168	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	908	11	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	918	5	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	928	106	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	933	99	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	972	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	978	11	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	994	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	995	11	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	997	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	998	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	1004	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	1009	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	1028	189	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	1030	5	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	1043	5	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	1044	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	1051	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	1055	4	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	1061	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	1071	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	1087	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	2394	5	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	2517	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	3111	5	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	3127	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	3166	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	3206	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	5116	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	5196	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	B	9785	4	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	193	60	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	197	80	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	200	253	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	212	69	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	223	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	224	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	238	3	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	239	12	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	245	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	287	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	311	8	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	312	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	313	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	363	54	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	364	132	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	383	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	387	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	390	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	457	41	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	517	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	518	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	527	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	613	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	614	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	618	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	622	8	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	650	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	657	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	658	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	704	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	709	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	719	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	796	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	801	826	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	807	7258	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	831	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	844	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	880	56	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	887	8	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	892	14	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	906	264	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	908	110	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	918	6	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	928	75	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	933	546	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	972	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	978	17	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	994	5	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	995	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	997	2	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	998	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	1004	15	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	1009	3	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	1028	4	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	1030	10	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	1043	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	1044	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	1051	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	1055	25	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	1061	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	1071	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	1087	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	2394	1	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	2517	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	3111	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	3127	63	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	3166	4	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	3206	11	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	5116	0	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	5196	5	1
06046000*2010-07-07*22070*I	06046000	07/07/2010	MP15	C	9785	0	1
