CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	21	112	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	26	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	46	84	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	69	2	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	140	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	155	4	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	156	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	164	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	183	4	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	190	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	200	27	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	209	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	212	7	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	241	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	245	2	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	276	68	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	309	2	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	322	36	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	339	5	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	364	34	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	400	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	404	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	421	12	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	450	7	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	485	17	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	491	128	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	502	17	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	608	9	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	618	4	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	623	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	636	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	637	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	747	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	753	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	757	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	783	3	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	793	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	801	9	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	807	204	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	819	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	824	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	831	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	838	40	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	841	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	906	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	933	54	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	972	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	992	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	1043	2	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	1055	9	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	1089	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	3163	11	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	A	3170	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	21	120	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	26	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	46	608	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	69	6	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	140	5	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	155	14	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	156	18	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	164	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	183	12	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	190	8	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	200	34	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	209	6	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	212	108	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	241	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	245	2	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	276	7	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	309	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	322	18	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	339	4	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	364	60	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	400	11	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	404	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	421	9	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	450	3	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	485	20	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	491	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	502	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	608	9	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	618	18	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	623	5	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	636	7	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	637	10	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	747	10	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	753	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	757	5	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	783	15	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	793	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	801	304	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	807	240	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	819	2	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	824	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	831	9	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	838	19	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	841	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	906	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	933	30	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	972	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	992	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	1043	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	1055	22	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	1089	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	3163	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	B	3170	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	21	68	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	26	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	46	224	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	69	3	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	140	4	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	155	5	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	156	18	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	164	2	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	183	9	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	190	2	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	200	3	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	209	15	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	212	104	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	241	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	245	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	276	2	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	309	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	322	4	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	339	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	364	68	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	400	41	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	404	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	421	3	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	450	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	485	14	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	491	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	502	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	608	17	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	618	8	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	623	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	636	2	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	637	4	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	747	16	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	753	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	757	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	783	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	793	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	801	688	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	807	272	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	819	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	824	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	831	10	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	838	40	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	841	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	906	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	933	40	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	972	1	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	992	2	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	1043	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	1055	56	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	1089	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	3163	0	1
06700075*2010-05-20*2572*I	06700075	20/05/2010	TP2	C	3170	0	1
