CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	3	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	21	3	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	26	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	46	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	69	19	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	140	11	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	150	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	169	1	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	183	1	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	193	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	212	3	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	322	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	339	1	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	364	44	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	400	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	404	48	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	421	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	608	2	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	618	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	619	2	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	623	4	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	757	19	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	801	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	807	15	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	819	1	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	831	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	838	2	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	887	1	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	892	1	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	906	3	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	933	200	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	1061	1	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	A	3163	6	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	3	3	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	21	9	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	26	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	46	1	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	69	30	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	140	20	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	150	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	169	2	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	183	2	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	193	1	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	212	9	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	322	2	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	339	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	364	52	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	400	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	404	64	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	421	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	608	1	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	618	1	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	619	5	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	623	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	757	16	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	801	17	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	807	47	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	819	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	831	1	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	838	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	887	7	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	892	3	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	906	3	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	933	11	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	1061	8	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	B	3163	6	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	3	13	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	21	32	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	26	2	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	46	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	69	91	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	140	18	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	150	1	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	169	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	183	5	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	193	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	212	7	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	322	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	339	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	364	98	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	400	7	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	404	51	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	421	2	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	608	6	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	618	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	619	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	623	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	757	4	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	801	34	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	807	130	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	819	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	831	1	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	838	1	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	887	0	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	892	5	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	906	3	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	933	2	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	1061	5	1
06069750*2010-02-03*25767*I	06069750	03/02/2010	M5	C	3163	1	1
