CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	69	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	212	10	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	221	8	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	224	2	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	231	6	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	265	4	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	305	2	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	311	3	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	312	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	364	5	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	390	3	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	421	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	443	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	450	2	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	457	15	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	496	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	502	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	613	2	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	615	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	617	5	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	619	2	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	622	4	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	626	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	650	2	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	670	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	682	2	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	735	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	753	6	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	757	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	783	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	801	2	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	807	70	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	819	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	838	3	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	847	4	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	870	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	880	6	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	892	32	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	978	3	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	997	6	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	1004	12	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	1028	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	A	1051	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	69	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	212	24	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	221	13	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	224	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	231	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	265	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	305	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	311	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	312	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	364	21	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	390	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	421	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	443	3	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	450	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	457	16	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	496	23	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	502	2	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	613	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	615	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	617	8	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	619	5	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	622	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	626	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	650	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	670	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	682	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	735	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	753	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	757	6	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	783	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	801	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	807	36	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	819	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	838	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	847	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	870	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	880	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	892	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	978	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	997	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	1004	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	1028	3	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	B	1051	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	69	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	212	35	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	221	15	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	224	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	231	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	265	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	305	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	311	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	312	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	364	12	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	390	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	421	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	443	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	450	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	457	9	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	496	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	502	2	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	613	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	615	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	617	4	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	619	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	622	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	626	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	650	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	670	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	682	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	735	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	753	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	757	8	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	783	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	801	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	807	30	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	819	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	838	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	847	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	870	1	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	880	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	892	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	978	5	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	997	2	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	1004	3	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	1028	0	1
05165000*2010-08-23*14756*I	05165000	23/08/2010	P14	C	1051	1	1
