CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	183	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	190	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	239	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	287	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	292	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	364	10	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	613	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	657	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	725	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	757	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	801	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	807	89	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	819	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	831	2	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	837	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	844	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	880	49	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	892	13489	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	906	5	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	908	16	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	918	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	928	65	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	933	220	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	972	2	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	997	4	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	1028	3	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	1044	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	1055	2	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	1061	17	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	1071	2	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	1089	35	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	A	3163	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	183	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	190	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	239	2	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	287	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	292	2	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	364	4	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	613	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	657	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	725	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	757	2	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	801	2	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	807	34	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	819	2	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	831	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	837	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	844	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	880	2	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	892	3603	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	906	5	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	908	4	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	918	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	928	17	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	933	894	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	972	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	997	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	1028	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	1044	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	1055	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	1061	46	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	1071	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	1089	12	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	B	3163	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	183	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	190	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	239	5	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	287	5	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	292	3	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	364	2	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	613	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	657	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	725	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	757	5	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	801	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	807	87	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	819	9	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	831	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	837	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	844	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	880	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	892	5403	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	906	7	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	908	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	918	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	928	4	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	933	193	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	972	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	997	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	1028	3	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	1044	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	1055	0	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	1061	6	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	1071	1	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	1089	17	1
06147140*2010-09-21*32320*I	06147140	21/09/2010	P5	C	3163	0	1
