CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	26	4	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	67	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	69	18	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	183	4	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	200	5	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	211	12	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	212	38	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	223	5	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	231	5	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	265	7	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	286	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	287	4	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	292	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	311	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	312	5	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	364	13	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	383	9	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	451	2	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	457	4	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	481	9	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	502	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	608	4	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	618	9	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	619	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	622	77	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	623	4	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	650	10	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	657	2	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	670	10	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	678	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	679	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	682	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	704	2	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	719	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	735	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	757	19	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	801	3	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	807	167	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	831	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	838	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	880	275	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	906	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	909	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	933	544	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	978	32	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	994	101	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	1028	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	1044	37	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	1056	3	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	1064	24	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	1072	13	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	1087	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	2395	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	3106	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	3110	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	A	3146	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	26	2	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	67	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	69	4	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	183	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	200	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	211	4	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	212	7	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	223	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	231	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	265	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	286	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	287	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	292	2	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	311	2	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	312	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	364	30	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	383	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	451	5	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	457	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	481	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	502	3	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	608	2	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	618	5	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	619	2	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	622	27	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	623	3	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	650	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	657	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	670	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	678	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	679	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	682	2	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	704	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	719	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	735	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	757	95	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	801	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	807	113	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	831	2	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	838	2	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	880	2	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	906	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	909	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	933	100	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	978	112	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	994	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	1028	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	1044	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	1056	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	1064	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	1072	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	1087	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	2395	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	3106	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	3110	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	B	3146	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	26	4	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	67	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	69	24	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	183	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	200	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	211	7	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	212	7	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	223	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	231	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	265	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	286	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	287	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	292	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	311	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	312	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	364	23	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	383	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	451	18	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	457	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	481	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	502	4	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	608	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	618	3	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	619	5	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	622	41	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	623	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	650	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	657	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	670	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	678	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	679	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	682	2	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	704	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	719	31	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	735	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	757	47	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	801	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	807	193	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	831	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	838	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	880	1	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	906	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	909	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	933	28	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	978	37	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	994	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	1028	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	1044	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	1056	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	1064	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	1072	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	1087	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	2395	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	3106	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	3110	0	1
04061390*2010-08-04*32273*I	04061390	04/08/2010	P21	C	3146	0	1
