CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	46	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	69	101	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	140	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	156	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	164	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	183	9	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	200	19	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	202	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	212	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	239	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	305	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	322	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	364	178	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	394	6	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	404	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	421	32	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	450	299	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	457	11	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	491	6	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	502	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	515	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	618	52	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	623	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	650	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	682	8	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	687	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	735	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	747	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	753	6	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	757	5	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	801	78	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	807	182	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	831	7	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	837	7	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	841	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	892	1157	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	906	4	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	933	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	1061	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	1089	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	2393	9	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	2517	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	3163	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	3170	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	A	5151	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	46	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	69	25	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	140	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	156	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	164	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	183	7	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	200	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	202	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	212	6	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	239	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	305	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	322	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	364	260	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	394	58	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	404	11	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	421	33	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	450	50	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	457	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	491	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	502	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	515	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	618	13	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	623	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	650	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	682	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	687	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	735	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	747	4	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	753	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	757	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	801	38	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	807	60	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	831	8	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	837	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	841	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	892	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	906	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	933	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	1061	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	1089	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	2393	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	2517	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	3163	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	3170	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	B	5151	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	46	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	69	65	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	140	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	156	6	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	164	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	183	9	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	200	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	202	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	212	14	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	239	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	305	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	322	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	364	340	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	394	63	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	404	4	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	421	140	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	450	54	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	457	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	491	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	502	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	515	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	618	40	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	623	4	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	650	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	682	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	687	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	735	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	747	8	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	753	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	757	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	801	500	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	807	11	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	831	1	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	837	3	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	841	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	892	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	906	2	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	933	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	1061	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	1089	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	2393	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	2517	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	3163	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	3170	0	1
06210850*2010-08-05*2563*I	06210850	05/08/2010	MP2	C	5151	50	1
