CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	66	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	67	4	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	69	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	183	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	193	4	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	200	7	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	212	15	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	221	3	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	223	3	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	231	5	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	239	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	310	10	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	311	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	312	3	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	317	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	363	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	364	157	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	387	4	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	399	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	421	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	450	7	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	457	12	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	515	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	518	10	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	613	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	614	11	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	617	22	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	618	32	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	619	218	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	622	120	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	623	11	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	625	44	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	650	4	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	657	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	658	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	682	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	690	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	696	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	698	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	719	4	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	753	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	757	22	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	783	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	801	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	807	963	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	831	9	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	880	95	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	887	21	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	892	135	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	906	186	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	908	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	928	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	933	217	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	994	10	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	1004	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	1009	21	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	1042	261	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	1043	98	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	1044	13	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	1046	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	1055	85	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	1061	10	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	1071	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	1089	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	2393	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	2394	3	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	2517	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	3110	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	3166	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	3206	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	A	5196	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	66	3	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	67	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	69	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	183	8	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	193	5	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	200	22	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	212	80	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	221	16	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	223	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	231	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	239	11	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	310	5	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	311	5	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	312	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	317	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	363	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	364	191	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	387	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	399	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	421	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	450	7	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	457	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	515	3	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	518	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	613	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	614	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	617	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	618	51	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	619	7	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	622	153	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	623	7	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	625	102	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	650	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	657	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	658	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	682	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	690	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	696	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	698	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	719	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	753	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	757	12	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	783	3	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	801	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	807	641	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	831	9	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	880	48	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	887	106	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	892	444	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	906	156	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	908	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	928	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	933	3	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	994	4	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	1004	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	1009	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	1042	8	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	1043	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	1044	7	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	1046	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	1055	30	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	1061	4	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	1071	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	1089	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	2393	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	2394	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	2517	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	3110	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	3166	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	3206	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	B	5196	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	66	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	67	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	69	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	183	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	193	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	200	12	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	212	59	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	221	9	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	223	3	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	231	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	239	15	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	310	4	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	311	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	312	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	317	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	363	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	364	21	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	387	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	399	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	421	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	450	6	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	457	3	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	515	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	518	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	613	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	614	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	617	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	618	21	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	619	28	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	622	93	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	623	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	625	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	650	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	657	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	658	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	682	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	690	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	696	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	698	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	719	2	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	753	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	757	3	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	783	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	801	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	807	531	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	831	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	880	46	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	887	53	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	892	71	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	906	24	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	908	6	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	928	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	933	103	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	994	9	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	1004	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	1009	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	1042	13	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	1043	29	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	1044	16	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	1046	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	1055	53	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	1061	5	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	1071	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	1089	1	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	2393	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	2394	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	2517	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	3110	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	3166	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	3206	0	1
06092000*2010-08-27*22110*I	06092000	27/08/2010	G5	C	5196	0	1
