CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	21	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	26	11	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	46	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	69	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	127	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	183	7	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	189	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	200	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	212	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	276	53	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	292	2	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	321	2	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	322	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	339	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	364	5	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	399	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	400	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	404	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	421	2	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	450	2	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	457	2	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	618	54	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	619	5	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	623	8	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	625	92	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	747	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	753	2	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	757	2	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	783	4	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	801	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	807	655	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	824	2	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	831	162	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	837	6	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	847	2	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	892	6148	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	906	21	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	933	2	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	1042	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	1055	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	2517	2	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	3111	2	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	3163	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	A	3170	106	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	21	5	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	26	24	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	46	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	69	27	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	127	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	183	37	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	189	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	200	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	212	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	276	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	292	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	321	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	322	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	339	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	364	57	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	399	114	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	400	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	404	14	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	421	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	450	2	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	457	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	618	3	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	619	21	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	623	5	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	625	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	747	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	753	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	757	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	783	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	801	325	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	807	380	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	824	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	831	17	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	837	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	847	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	892	238	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	906	16	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	933	39	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	1042	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	1055	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	2517	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	3111	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	3163	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	B	3170	10	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	21	3	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	26	12	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	46	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	69	12	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	127	2	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	183	42	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	189	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	200	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	212	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	276	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	292	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	321	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	322	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	339	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	364	32	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	399	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	400	77	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	404	8	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	421	4	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	450	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	457	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	618	4	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	619	10	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	623	19	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	625	15	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	747	2	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	753	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	757	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	783	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	801	781	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	807	312	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	824	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	831	66	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	837	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	847	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	892	1024	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	906	11	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	933	39	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	1042	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	1055	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	2517	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	3111	1	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	3163	0	1
06063500*2010-09-14*32298*I	06063500	14/09/2010	P5	C	3170	7	1
