CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	198	12	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	200	95	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	212	41	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	221	14	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	231	4	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	241	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	310	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	311	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	363	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	364	83	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	387	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	399	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	457	27	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	473	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	485	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	502	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	515	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	518	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	608	3	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	611	4	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	613	7	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	617	30	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	618	47	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	619	26	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	622	173	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	623	6	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	625	30	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	650	132	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	678	4	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	679	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	682	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	719	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	735	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	740	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	753	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	757	3	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	807	251	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	819	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	824	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	831	3	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	838	10	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	888	1852	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	906	3	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	933	4	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	978	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	994	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	997	3	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	1004	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	1028	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	1043	26	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	1055	15	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	1089	3	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	2395	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	3206	3	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	A	5152	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	198	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	200	7	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	212	14	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	221	37	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	231	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	241	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	310	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	311	15	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	363	4	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	364	140	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	387	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	399	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	457	111	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	473	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	485	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	502	4	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	515	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	518	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	608	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	611	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	613	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	617	10	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	618	17	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	619	18	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	622	42	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	623	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	625	12	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	650	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	678	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	679	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	682	3	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	719	4	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	735	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	740	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	753	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	757	6	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	807	185	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	819	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	824	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	831	3	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	838	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	888	1491	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	906	3	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	933	22	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	978	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	994	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	997	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	1004	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	1028	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	1043	5	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	1055	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	1089	3	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	2395	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	3206	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	B	5152	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	198	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	200	15	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	212	64	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	221	91	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	231	5	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	241	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	310	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	311	14	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	363	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	364	289	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	387	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	399	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	457	103	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	473	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	485	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	502	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	515	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	518	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	608	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	611	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	613	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	617	27	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	618	76	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	619	67	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	622	147	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	623	21	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	625	104	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	650	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	678	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	679	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	682	4	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	719	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	735	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	740	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	753	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	757	8	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	807	792	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	819	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	824	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	831	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	838	9	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	888	1524	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	906	3	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	933	57	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	978	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	994	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	997	1	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	1004	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	1028	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	1043	7	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	1055	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	1089	3	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	2395	2	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	3206	0	1
05157800*2010-08-11*14711*I	05157800	11/08/2010	P14	C	5152	0	1
