CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	67	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	69	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	183	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	200	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	212	66	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	224	12	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	239	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	312	24	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	364	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	457	3	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	515	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	608	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	617	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	618	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	619	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	623	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	650	75	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	657	21	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	670	7	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	678	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	682	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	704	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	719	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	735	3	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	753	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	757	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	783	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	801	9	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	807	229	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	819	7	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	831	5	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	837	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	838	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	844	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	880	689	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	906	3	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	928	11	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	933	161	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	978	73	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	997	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	1004	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	1028	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	1055	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	1089	132	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	3110	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	A	5191	3	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	67	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	69	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	183	46	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	200	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	212	216	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	224	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	239	5	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	312	9	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	364	32	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	457	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	515	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	608	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	617	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	618	4	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	619	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	623	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	650	5	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	657	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	670	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	678	5	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	682	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	704	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	719	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	735	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	753	189	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	757	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	783	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	801	73	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	807	231	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	819	31	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	831	37	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	837	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	838	3	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	844	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	880	6	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	906	23	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	928	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	933	28	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	978	117	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	997	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	1004	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	1028	9	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	1055	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	1089	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	3110	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	B	5191	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	67	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	69	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	183	45	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	200	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	212	442	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	224	5	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	239	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	312	12	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	364	153	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	457	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	515	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	608	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	617	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	618	7	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	619	3	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	623	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	650	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	657	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	670	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	678	35	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	682	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	704	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	719	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	735	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	753	10	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	757	2	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	783	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	801	134	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	807	349	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	819	21	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	831	7	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	837	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	838	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	844	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	880	12	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	906	11	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	928	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	933	85	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	978	50	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	997	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	1004	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	1028	30	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	1055	0	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	1089	3	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	3110	1	1
06057200*2010-09-01*32297*I	06057200	01/09/2010	TP3	C	5191	1	1
