CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	26	1	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	69	137	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	140	2	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	150	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	183	4	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	212	6	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	322	1	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	364	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	404	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	623	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	753	4	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	757	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	801	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	807	160	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	831	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	837	1	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	892	6	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	933	11	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	1028	1	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	A	3163	2250	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	26	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	69	21	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	140	2	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	150	1	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	183	7	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	212	11	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	322	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	364	280	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	404	5	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	623	1	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	753	1	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	757	12	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	801	70	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	807	11	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	831	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	837	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	892	6	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	933	3	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	1028	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	B	3163	600	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	26	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	69	14	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	140	2	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	150	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	183	6	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	212	9	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	322	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	364	260	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	404	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	623	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	753	2	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	757	5	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	801	65	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	807	40	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	831	1	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	837	0	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	892	9	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	933	37	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	1028	5	1
06134500*2010-02-18*22151*I	06134500	18/02/2010	G2	C	3163	490	1
