CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	26	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	69	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	127	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	164	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	183	1	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	212	3	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	231	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	292	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	312	1	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	321	3	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	339	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	364	21	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	400	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	404	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	421	2	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	473	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	481	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	502	2	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	556	1	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	608	16	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	618	13	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	619	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	620	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	622	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	623	1	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	704	4	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	719	2	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	735	3	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	765	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	767	1	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	806	21	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	807	48	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	822	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	837	11	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	887	1008	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	892	3338	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	906	3	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	909	1	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	928	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	933	11	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	1028	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	1043	11	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	1071	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	2335	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	2884	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	3146	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	3159	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	3186	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	3202	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	A	5152	11	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	26	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	69	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	127	1	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	164	9	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	183	2	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	212	2	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	231	4	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	292	9	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	312	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	321	9	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	339	11	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	364	135	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	400	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	404	3	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	421	10	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	473	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	481	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	502	7	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	556	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	608	10	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	618	9	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	619	28	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	620	15	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	622	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	623	7	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	704	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	719	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	735	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	765	10	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	767	6	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	806	8	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	807	54	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	822	2	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	837	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	887	180	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	892	552	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	906	3	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	909	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	928	2	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	933	214	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	1028	8	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	1043	1	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	1071	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	2335	15	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	2884	4	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	3146	6	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	3159	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	3186	2	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	3202	1	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	B	5152	9	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	26	1	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	69	3	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	127	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	164	9	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	183	7	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	212	16	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	231	6	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	292	2	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	312	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	321	10	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	339	2	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	364	14	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	400	3	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	404	10	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	421	15	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	473	1	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	481	5	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	502	2	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	556	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	608	13	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	618	6	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	619	24	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	620	11	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	622	1	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	623	2	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	704	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	719	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	735	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	765	6	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	767	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	806	2	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	807	66	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	822	3	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	837	1	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	887	255	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	892	600	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	906	3	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	909	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	928	3	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	933	88	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	1028	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	1043	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	1071	1	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	2335	8	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	2884	4	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	3146	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	3159	3	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	3186	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	3202	0	1
04012020*2010-08-16*32351*I	04012020	16/08/2010	TP3	C	5152	2	1
