CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	200	33	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	212	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	223	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	231	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	245	4	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	312	9	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	363	2	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	364	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	390	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	457	40	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	622	29	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	650	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	657	5	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	658	21	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	696	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	735	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	753	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	783	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	807	230	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	847	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	880	9	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	892	470	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	906	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	908	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	928	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	933	10	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	972	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	978	105	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	994	20	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	997	27	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	1004	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	1009	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	1028	4	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	1042	41	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	1043	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	1055	9	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	1061	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	2024	6	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	2611	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	3127	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	3166	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	A	3170	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	200	49	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	212	2	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	223	9	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	231	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	245	5	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	312	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	363	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	364	32	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	390	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	457	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	622	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	650	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	657	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	658	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	696	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	735	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	753	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	783	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	807	80	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	847	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	880	7	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	892	123	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	906	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	908	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	928	17	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	933	6	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	972	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	978	15	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	994	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	997	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	1004	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	1009	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	1028	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	1042	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	1043	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	1055	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	1061	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	2024	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	2611	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	3127	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	3166	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	B	3170	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	200	40	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	212	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	223	2	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	231	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	245	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	312	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	363	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	364	2	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	390	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	457	4	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	622	7	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	650	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	657	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	658	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	696	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	735	2	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	753	10	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	783	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	807	60	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	847	9	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	880	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	892	140	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	906	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	908	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	928	9	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	933	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	972	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	978	14	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	994	1	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	997	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	1004	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	1009	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	1028	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	1042	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	1043	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	1055	14	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	1061	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	2024	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	2611	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	3127	0	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	3166	3	1
06189678*2010-06-14*16391*I	06189678	14/06/2010	MP6	C	3170	3	1
