CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	46	8	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	67	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	69	22	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	183	5	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	201	3	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	202	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	212	13	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	364	168	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	390	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	394	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	421	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	450	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	473	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	502	2	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	618	8	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	623	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	725	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	753	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	757	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	801	75	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	807	222	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	819	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	831	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	837	12	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	838	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	847	10	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	887	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	892	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	1004	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	2393	3	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	A	5151	4	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	46	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	67	3	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	69	50	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	183	5	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	201	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	202	2	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	212	35	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	364	78	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	390	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	394	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	421	16	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	450	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	473	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	502	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	618	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	623	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	725	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	753	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	757	5	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	801	113	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	807	69	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	819	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	831	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	837	3	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	838	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	847	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	887	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	892	3	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	1004	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	2393	4	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	B	5151	16	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	46	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	67	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	69	48	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	183	6	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	201	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	202	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	212	15	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	364	144	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	390	5	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	394	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	421	10	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	450	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	473	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	502	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	618	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	623	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	725	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	753	4	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	757	5	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	801	19	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	807	33	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	819	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	831	2	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	837	4	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	838	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	847	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	887	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	892	1	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	1004	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	2393	0	1
06157910*2010-08-05*3014*I	06157910	05/08/2010	TP7	C	5151	16	1
