CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	10	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	21	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	26	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	46	22	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	69	45	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	140	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	155	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	164	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	169	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	183	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	209	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	212	108	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	322	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	364	57	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	400	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	404	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	421	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	599	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	608	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	618	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	757	15	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	783	3	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	801	6	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	807	320	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	831	11	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	838	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	892	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	906	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	933	6	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	1061	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	3111	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	A	3163	33	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	10	33	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	21	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	26	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	46	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	69	110	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	140	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	155	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	164	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	169	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	183	11	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	209	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	212	90	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	322	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	364	225	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	400	5	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	404	18	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	421	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	599	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	608	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	618	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	757	30	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	783	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	801	32	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	807	520	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	831	25	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	838	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	892	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	906	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	933	15	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	1061	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	3111	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	B	3163	4	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	10	32	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	21	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	26	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	46	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	69	94	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	140	2	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	155	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	164	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	169	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	183	10	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	209	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	212	62	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	322	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	364	52	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	400	5	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	404	13	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	421	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	599	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	608	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	618	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	757	23	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	783	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	801	6	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	807	165	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	831	20	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	838	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	892	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	906	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	933	15	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	1061	0	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	3111	1	1
06140010*2010-02-18*22159*I	06140010	18/02/2010	MP2	C	3163	2	1
