CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	183	7	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	200	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	212	45	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	223	4	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	224	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	231	16	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	238	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	239	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	245	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	286	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	305	25	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	310	4	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	311	3	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	312	9	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	313	3	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	363	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	364	25	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	383	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	457	6	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	502	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	518	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	618	3	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	619	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	622	4	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	623	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	634	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	650	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	704	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	709	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	721	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	801	600	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	807	865	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	831	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	838	3	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	847	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	892	50	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	906	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	908	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	928	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	933	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	972	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	978	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	994	17	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	1004	13	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	1009	7	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	1028	12	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	1033	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	1042	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	1044	38	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	1061	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	1083	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	3106	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	3111	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	3163	5	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	3170	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	5152	47	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	A	5196	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	183	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	200	3	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	212	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	223	5	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	224	5	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	231	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	238	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	239	8	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	245	7	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	286	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	305	7	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	310	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	311	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	312	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	313	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	363	3	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	364	71	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	383	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	457	4	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	502	65	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	518	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	618	28	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	619	20	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	622	40	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	623	28	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	634	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	650	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	704	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	709	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	721	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	801	75	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	807	50	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	831	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	838	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	847	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	892	85	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	906	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	908	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	928	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	933	10	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	972	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	978	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	994	9	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	1004	3	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	1009	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	1028	110	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	1033	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	1042	24	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	1044	24	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	1061	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	1083	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	3106	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	3111	3	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	3163	16	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	3170	3	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	5152	24	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	B	5196	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	183	6	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	200	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	212	48	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	223	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	224	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	231	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	238	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	239	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	245	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	286	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	305	6	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	310	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	311	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	312	5	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	313	4	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	363	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	364	52	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	383	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	457	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	502	8	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	518	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	618	36	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	619	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	622	8	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	623	4	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	634	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	650	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	704	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	709	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	721	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	801	75	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	807	52	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	831	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	838	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	847	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	892	15	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	906	3	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	908	1	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	928	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	933	8	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	972	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	978	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	994	5	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	1004	9	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	1009	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	1028	9	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	1033	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	1042	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	1044	72	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	1061	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	1083	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	3106	3	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	3111	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	3163	2	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	3170	0	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	5152	27	1
06048570*2010-07-20*25757*I	06048570	20/07/2010	TP15	C	5196	0	1
