CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	183	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	198	43	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	200	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	211	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	212	124	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	221	66	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	223	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	231	53	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	239	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	304	9	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	305	13	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	310	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	311	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	312	13	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	313	16	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	317	2	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	363	7	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	364	24	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	383	13	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	387	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	449	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	457	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	491	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	502	7	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	512	15	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	618	66	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	619	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	622	83	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	623	16	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	650	13	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	678	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	679	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	682	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	719	120	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	721	80	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	753	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	783	5	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	801	8	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	807	260	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	837	2	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	838	11	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	847	2	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	870	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	887	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	892	230	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	906	3	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	908	2	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	928	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	933	14	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	967	140	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	973	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	978	400	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	998	5	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	1004	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	1009	2	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	1028	43	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	1042	50	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	1043	80	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	1044	70	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	3106	3	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	3111	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	3166	3	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	3170	3	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	A	5152	180	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	183	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	198	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	200	5	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	211	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	212	5	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	221	2	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	223	10	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	231	17	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	239	3	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	304	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	305	4	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	310	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	311	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	312	5	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	313	5	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	317	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	363	10	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	364	3	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	383	10	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	387	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	449	2	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	457	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	491	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	502	8	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	512	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	618	7	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	619	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	622	4	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	623	11	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	650	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	678	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	679	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	682	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	719	95	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	721	16	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	753	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	783	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	801	3	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	807	55	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	837	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	838	5	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	847	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	870	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	887	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	892	30	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	906	3	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	908	2	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	928	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	933	13	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	967	65	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	973	34	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	978	26	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	998	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	1004	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	1009	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	1028	65	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	1042	26	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	1043	91	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	1044	13	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	3106	3	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	3111	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	3166	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	3170	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	B	5152	2	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	183	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	198	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	200	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	211	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	212	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	221	5	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	223	6	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	231	2	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	239	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	304	7	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	305	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	310	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	311	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	312	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	313	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	317	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	363	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	364	6	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	383	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	387	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	449	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	457	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	491	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	502	13	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	512	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	618	24	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	619	2	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	622	24	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	623	30	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	650	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	678	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	679	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	682	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	719	28	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	721	55	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	753	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	783	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	801	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	807	44	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	837	1	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	838	6	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	847	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	870	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	887	10	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	892	7	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	906	3	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	908	12	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	928	10	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	933	30	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	967	55	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	973	78	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	978	42	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	998	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	1004	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	1009	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	1028	60	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	1042	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	1043	20	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	1044	30	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	3106	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	3111	3	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	3166	0	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	3170	3	1
06049550*2010-07-20*25753*I	06049550	20/07/2010	TP15	C	5152	80	1
