CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	66	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	67	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	69	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	169	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	183	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	189	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	200	14	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	212	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	221	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	245	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	305	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	310	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	311	91	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	312	4	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	317	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	318	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	363	33	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	364	34	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	383	31	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	390	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	404	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	421	2	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	457	245	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	502	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	518	2	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	608	2	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	617	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	618	89	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	619	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	622	44	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	623	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	624	2	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	625	3	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	650	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	657	22	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	682	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	698	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	704	5	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	753	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	757	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	783	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	801	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	807	440	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	819	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	831	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	837	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	838	3	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	892	500	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	906	13	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	908	36	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	928	3	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	933	31	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	994	505	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	1004	50	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	1009	115	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	1028	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	1043	170	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	1044	155	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	1055	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	2393	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	2394	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	2517	10	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	3163	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	3170	35	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	3206	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	3207	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	5124	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	A	5152	87	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	66	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	67	6	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	69	11	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	169	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	183	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	189	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	200	56	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	212	64	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	221	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	245	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	305	3	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	310	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	311	43	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	312	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	317	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	318	10	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	363	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	364	30	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	383	70	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	390	42	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	404	3	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	421	13	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	457	24	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	502	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	518	5	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	608	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	617	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	618	250	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	619	175	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	622	68	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	623	4	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	624	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	625	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	650	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	657	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	682	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	698	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	704	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	753	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	757	6	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	783	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	801	5	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	807	545	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	819	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	831	4	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	837	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	838	3	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	892	255	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	906	200	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	908	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	928	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	933	13	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	994	480	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	1004	8	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	1009	10	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	1028	2	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	1043	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	1044	48	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	1055	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	2393	6	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	2394	2	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	2517	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	3163	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	3170	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	3206	15	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	3207	2	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	5124	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	B	5152	76	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	66	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	67	5	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	69	3	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	169	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	183	14	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	189	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	200	8	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	212	98	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	221	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	245	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	305	2	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	310	2	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	311	11	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	312	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	317	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	318	19	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	363	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	364	135	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	383	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	390	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	404	2	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	421	19	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	457	46	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	502	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	518	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	608	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	617	2	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	618	32	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	619	64	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	622	26	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	623	105	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	624	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	625	6	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	650	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	657	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	682	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	698	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	704	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	753	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	757	2	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	783	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	801	120	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	807	81	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	819	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	831	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	837	2	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	838	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	892	420	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	906	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	908	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	928	5	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	933	12	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	994	111	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	1004	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	1009	3	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	1028	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	1043	16	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	1044	31	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	1055	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	2393	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	2394	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	2517	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	3163	1	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	3170	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	3206	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	3207	4	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	5124	0	1
06580653*2010-06-29*22187*I	06580653	29/06/2010	M5	C	5152	125	1
