CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	66	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	67	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	69	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	183	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	200	12	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	212	14	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	231	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	305	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	312	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	328	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	364	48	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	450	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	457	150	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	473	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	491	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	518	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	617	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	618	8	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	619	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	622	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	623	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	625	92	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	657	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	670	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	682	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	783	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	801	30	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	807	3481	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	819	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	831	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	838	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	847	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	880	186	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	887	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	892	186	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	906	17	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	908	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	933	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	978	58	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	994	63	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	1009	18	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	1028	10	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	1043	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	1055	21	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	2393	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	A	5194	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	66	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	67	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	69	8	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	183	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	200	11	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	212	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	231	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	305	22	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	312	8	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	328	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	364	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	450	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	457	177	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	473	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	491	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	518	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	617	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	618	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	619	4	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	622	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	623	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	625	7	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	657	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	670	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	682	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	783	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	801	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	807	762	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	819	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	831	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	838	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	847	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	880	32	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	887	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	892	6	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	906	48	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	908	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	933	108	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	978	109	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	994	10	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	1009	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	1028	33	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	1043	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	1055	129	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	2393	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	B	5194	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	66	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	67	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	69	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	183	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	200	135	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	212	2	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	231	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	305	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	312	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	328	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	364	7	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	450	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	457	167	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	473	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	491	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	518	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	617	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	618	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	619	11	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	622	7	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	623	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	625	4	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	657	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	670	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	682	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	783	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	801	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	807	1242	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	819	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	831	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	838	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	847	4	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	880	34	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	887	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	892	1	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	906	74	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	908	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	933	9	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	978	5	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	994	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	1009	4	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	1028	19	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	1043	0	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	1055	117	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	2393	3	1
06210350*2010-07-20*3013*I	06210350	20/07/2010	MP6	C	5194	1	1
