CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	249	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	312	2	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	317	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	363	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	387	47	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	457	16	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	657	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	658	148	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	669	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	719	46	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	722	9	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	735	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	807	112	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	819	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	824	6	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	831	2	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	856	4	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	861	6	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	880	48	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	887	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	906	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	908	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	919	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	933	5	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	972	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	994	27	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	995	200	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	1004	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	1009	12	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	1030	6	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	1033	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	1043	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	1051	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	1056	36	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	1087	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	2947	12	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	3110	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	3111	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	3127	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	3166	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	3170	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	3206	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	3212	9	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	4202	6	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	4226	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	4334	4	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	5196	2	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	A	23202	36	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	249	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	312	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	317	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	363	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	387	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	457	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	657	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	658	5	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	669	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	719	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	722	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	735	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	807	200	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	819	7	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	824	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	831	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	856	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	861	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	880	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	887	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	906	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	908	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	919	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	933	196	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	972	4	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	994	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	995	7	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	1004	18	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	1009	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	1030	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	1033	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	1043	4	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	1051	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	1056	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	1087	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	2947	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	3110	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	3111	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	3127	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	3166	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	3170	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	3206	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	3212	5	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	4202	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	4226	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	4334	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	5196	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	B	23202	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	249	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	312	4	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	317	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	363	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	387	2	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	457	13	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	657	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	658	331	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	669	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	719	9	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	722	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	735	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	807	588	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	819	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	824	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	831	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	856	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	861	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	880	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	887	1	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	906	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	908	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	919	5	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	933	324	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	972	2	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	994	2	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	995	312	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	1004	38	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	1009	20	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	1030	20	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	1033	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	1043	44	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	1051	14	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	1056	40	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	1087	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	2947	7	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	3110	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	3111	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	3127	6	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	3166	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	3170	6	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	3206	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	3212	20	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	4202	4	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	4226	3	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	4334	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	5196	0	1
06590000*2010-08-17*25881*I	06590000	17/08/2010	MP6	C	23202	3	1
