CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	69	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	183	3	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	200	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	212	10	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	239	4	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	364	242	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	421	3	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	450	6	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	457	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	502	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	618	4	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	625	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	682	2	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	753	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	757	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	801	35	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	807	76	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	819	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	831	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	837	2	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	838	6	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	847	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	887	2	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	892	9	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	933	2	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	978	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	1004	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	A	1055	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	69	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	183	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	200	23	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	212	27	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	239	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	364	194	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	421	2	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	450	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	457	8	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	502	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	618	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	625	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	682	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	753	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	757	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	801	3	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	807	146	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	819	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	831	5	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	837	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	838	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	847	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	887	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	892	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	933	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	978	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	1004	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	B	1055	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	69	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	183	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	200	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	212	13	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	239	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	364	193	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	421	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	450	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	457	7	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	502	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	618	4	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	625	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	682	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	753	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	757	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	801	8	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	807	86	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	819	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	831	4	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	837	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	838	3	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	847	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	887	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	892	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	933	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	978	0	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	1004	1	1
06153060*2010-08-05*2995*I	06153060	05/08/2010	TP7	C	1055	1	1
