CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	198	4	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	200	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	212	14	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	287	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	311	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	364	102	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	502	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	515	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	606	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	618	13	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	619	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	622	7	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	623	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	625	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	682	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	753	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	757	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	801	65	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	807	4	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	824	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	838	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	888	420	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	978	2	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	1028	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	A	1051	3	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	198	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	200	2	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	212	15	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	287	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	311	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	364	153	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	502	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	515	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	606	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	618	34	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	619	3	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	622	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	623	2	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	625	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	682	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	753	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	757	2	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	801	8	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	807	9	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	824	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	838	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	888	215	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	978	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	1028	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	B	1051	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	198	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	200	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	212	9	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	287	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	311	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	364	112	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	502	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	515	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	606	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	618	11	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	619	2	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	622	2	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	623	9	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	625	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	682	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	753	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	757	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	801	5	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	807	8	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	824	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	838	0	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	888	195	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	978	1	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	1028	2	1
05157750*2010-09-23*14784*I	05157750	23/09/2010	P14	C	1051	1	1
