CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	46	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	69	11	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	183	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	200	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	212	3	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	223	2	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	231	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	245	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	262	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	268	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	292	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	317	8	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	318	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	327	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	364	6	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	457	2	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	613	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	617	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	618	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	619	11	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	622	5	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	623	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	625	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	637	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	650	2	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	657	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	670	42	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	682	36	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	687	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	740	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	753	10	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	757	2	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	783	6	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	796	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	801	13	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	807	110	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	819	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	824	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	831	5	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	837	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	838	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	845	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	847	2	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	887	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	888	5	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	892	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	906	3	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	908	3	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	933	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	1028	3	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	2395	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	2517	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	3111	3	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	A	5152	2	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	46	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	69	145	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	183	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	200	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	212	10	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	223	7	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	231	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	245	3	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	262	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	268	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	292	2	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	317	3	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	318	3	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	327	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	364	21	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	457	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	613	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	617	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	618	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	619	6	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	622	8	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	623	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	625	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	637	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	650	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	657	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	670	4	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	682	120	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	687	5	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	740	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	753	5	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	757	14	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	783	2	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	796	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	801	17	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	807	650	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	819	3	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	824	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	831	11	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	837	4	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	838	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	845	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	847	31	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	887	4	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	888	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	892	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	906	3	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	908	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	933	25	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	1028	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	2395	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	2517	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	3111	3	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	B	5152	2	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	46	5	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	69	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	183	6	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	200	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	212	6	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	223	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	231	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	245	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	262	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	268	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	292	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	317	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	318	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	327	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	364	6	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	457	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	613	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	617	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	618	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	619	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	622	8	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	623	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	625	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	637	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	650	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	657	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	670	24	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	682	22	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	687	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	740	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	753	2	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	757	3	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	783	7	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	796	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	801	100	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	807	170	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	819	2	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	824	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	831	7	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	837	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	838	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	845	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	847	15	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	887	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	888	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	892	9	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	906	3	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	908	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	933	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	1028	1	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	2395	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	2517	0	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	3111	3	1
06195330*2010-06-15*16337*I	06195330	15/06/2010	PTP8	C	5152	0	1
