CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	21	0	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	69	2	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	150	0	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	183	3	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	212	1	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	364	8	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	400	0	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	404	0	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	623	4	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	753	1	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	757	6	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	801	15	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	807	6	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	838	0	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	892	210	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	928	1	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	933	70	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	1061	1	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	A	3163	200	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	21	0	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	69	60	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	150	1	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	183	2	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	212	4	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	364	55	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	400	33	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	404	30	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	623	10	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	753	0	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	757	12	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	801	45	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	807	3	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	838	0	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	892	160	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	928	0	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	933	430	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	1061	4	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	B	3163	60	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	21	1	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	69	36	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	150	0	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	183	1	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	212	0	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	364	125	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	400	20	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	404	10	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	623	4	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	753	1	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	757	2	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	801	19	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	807	1	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	838	3	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	892	120	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	928	0	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	933	460	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	1061	2	1
06137020*2010-02-17*25805*I	06137020	17/02/2010	MP2	C	3163	85	1
