CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	200	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	212	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	238	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	239	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	387	36	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	390	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	457	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	619	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	650	4	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	658	16	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	719	4	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	740	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	807	212	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	819	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	861	40	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	887	8	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	892	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	906	3	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	908	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	919	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	928	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	933	13	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	972	40	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	978	464	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	994	80	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	995	3	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	997	6	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	1004	21	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	1009	50	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	1028	4	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	1033	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	1043	40	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	1051	7	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	2947	4	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	3111	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	3170	3	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	3206	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	3212	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	4202	120	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	4226	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	4324	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	A	23202	11	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	200	4	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	212	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	238	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	239	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	387	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	390	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	457	6	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	619	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	650	2	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	658	8	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	719	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	740	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	807	148	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	819	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	861	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	887	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	892	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	906	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	908	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	919	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	928	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	933	576	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	972	66	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	978	7	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	994	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	995	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	997	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	1004	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	1009	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	1028	2	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	1033	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	1043	324	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	1051	86	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	2947	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	3111	3	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	3170	3	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	3206	3	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	3212	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	4202	5	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	4226	44	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	4324	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	B	23202	7	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	200	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	212	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	238	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	239	2	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	387	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	390	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	457	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	619	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	650	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	658	2	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	719	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	740	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	807	1232	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	819	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	861	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	887	2	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	892	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	906	3	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	908	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	919	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	928	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	933	1408	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	972	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	978	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	994	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	995	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	997	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	1004	2	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	1009	1	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	1028	3	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	1033	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	1043	76	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	1051	310	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	2947	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	3111	3	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	3170	0	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	3206	3	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	3212	2	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	4202	152	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	4226	50	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	4324	3	1
06106650*2010-08-17*25875*I	06106650	17/08/2010	TTGA	C	23202	0	1
