CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	69	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	183	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	200	3	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	364	3	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	421	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	450	35	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	457	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	481	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	618	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	619	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	623	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	625	3	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	687	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	757	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	783	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	801	52	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	807	124	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	831	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	838	13	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	847	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	892	168	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	906	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	933	3	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	978	37	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	A	1028	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	69	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	183	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	200	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	364	4	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	421	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	450	39	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	457	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	481	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	618	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	619	12	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	623	32	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	625	5	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	687	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	757	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	783	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	801	23	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	807	195	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	831	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	838	5	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	847	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	892	173	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	906	3	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	933	3	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	978	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	B	1028	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	69	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	183	2	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	200	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	364	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	421	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	450	29	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	457	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	481	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	618	2	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	619	16	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	623	25	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	625	2	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	687	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	757	2	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	783	1	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	801	90	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	807	70	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	831	2	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	838	2	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	847	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	892	195	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	906	0	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	933	3	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	978	3	1
05060950*2010-06-28*14835*I	05060950	28/06/2010	TP11	C	1028	8	1
