CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	69	12	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	183	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	197	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	200	20	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	212	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	223	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	228	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	231	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	241	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	245	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	310	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	312	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	317	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	321	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	363	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	364	7	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	383	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	457	56	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	491	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	613	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	617	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	618	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	619	15	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	622	46	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	623	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	650	8	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	657	8	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	658	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	670	6	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	682	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	719	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	735	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	753	9	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	757	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	801	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	807	51	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	837	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	838	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	845	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	847	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	892	108	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	906	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	908	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	933	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	967	15	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	978	60	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	992	60	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1004	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1009	6	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1028	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1042	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1043	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1055	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1061	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	1071	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	2611	9	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	3110	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	3111	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	3127	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	3166	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	3170	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	A	5152	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	69	330	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	183	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	197	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	200	19	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	212	380	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	223	27	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	228	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	231	8	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	241	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	245	8	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	310	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	312	170	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	317	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	321	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	363	11	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	364	165	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	383	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	457	45	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	491	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	613	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	617	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	618	8	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	619	160	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	622	200	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	623	8	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	650	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	657	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	658	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	670	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	682	55	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	719	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	735	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	753	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	757	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	801	145	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	807	110	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	837	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	838	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	845	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	847	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	892	29	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	906	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	908	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	933	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	967	77	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	978	90	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	992	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1004	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1009	5	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1028	17	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1042	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1043	6	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1055	32	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1061	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	1071	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	2611	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	3110	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	3111	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	3127	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	3166	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	3170	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	B	5152	50	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	69	215	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	183	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	197	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	200	11	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	212	163	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	223	15	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	228	5	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	231	5	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	241	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	245	26	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	310	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	312	37	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	317	7	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	321	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	363	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	364	140	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	383	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	457	57	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	491	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	613	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	617	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	618	16	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	619	80	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	622	88	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	623	9	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	650	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	657	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	658	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	670	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	682	12	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	719	5	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	735	4	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	753	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	757	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	801	15	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	807	60	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	837	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	838	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	845	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	847	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	892	20	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	906	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	908	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	933	7	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	967	87	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	978	8	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	992	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	1004	2	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	1009	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	1028	84	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	1042	6	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	1043	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	1055	7	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	1061	1	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	1071	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	2611	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	3110	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	3111	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	3127	0	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	3166	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	3170	3	1
06183900*2010-06-15*16328*I	06183900	15/06/2010	PTP8	C	5152	43	1
