CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	46	2	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	69	3	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	140	9	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	156	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	164	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	174	6	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	183	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	209	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	212	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	231	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	292	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	311	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	364	32	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	400	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	404	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	421	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	450	183	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	457	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	481	12	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	491	58	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	502	2	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	608	2	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	618	11	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	619	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	620	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	622	5	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	623	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	704	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	719	16	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	747	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	757	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	801	4	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	807	285	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	831	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	837	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	838	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	870	2	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	892	16	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	978	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	1028	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	1043	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	2391	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	3163	8	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	A	3207	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	46	19	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	69	26	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	140	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	156	3	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	164	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	174	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	183	2	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	209	4	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	212	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	231	3	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	292	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	311	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	364	37	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	400	3	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	404	18	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	421	10	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	450	8	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	457	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	481	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	491	4	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	502	27	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	608	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	618	4	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	619	2	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	620	16	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	622	4	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	623	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	704	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	719	19	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	747	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	757	9	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	801	12	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	807	162	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	831	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	837	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	838	2	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	870	2	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	892	2	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	978	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	1028	9	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	1043	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	2391	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	3163	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	B	3207	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	46	3	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	69	9	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	140	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	156	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	164	3	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	174	3	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	183	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	209	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	212	5	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	231	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	292	2	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	311	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	364	160	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	400	7	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	404	32	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	421	2	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	450	23	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	457	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	481	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	491	3	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	502	11	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	608	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	618	24	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	619	27	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	620	68	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	622	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	623	6	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	704	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	719	20	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	747	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	757	2	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	801	8	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	807	82	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	831	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	837	1	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	838	7	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	870	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	892	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	978	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	1028	10	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	1043	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	2391	0	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	3163	8	1
05125860*2010-06-22*14725*I	05125860	22/06/2010	P3	C	3207	0	1
