CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	66	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	193	3	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	198	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	200	178	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	211	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	212	299	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	363	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	364	6	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	383	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	387	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	390	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	399	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	457	8	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	518	5	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	519	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	611	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	650	22	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	658	4	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	719	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	753	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	801	3	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	807	1113	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	819	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	880	346	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	906	12	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	908	3	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	928	14	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	933	136	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	973	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	978	11	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	997	63	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	1028	2	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	1030	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	1041	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	1043	7	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	1044	2	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	1055	4	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	1089	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	2027	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	3127	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	3206	37	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	A	3207	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	66	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	193	2	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	198	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	200	20	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	211	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	212	175	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	363	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	364	10	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	383	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	387	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	390	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	399	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	457	5	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	518	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	519	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	611	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	650	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	658	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	719	9	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	753	2	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	801	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	807	289	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	819	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	880	50	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	906	3	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	908	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	928	8	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	933	79	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	973	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	978	15	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	997	2	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	1028	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	1030	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	1041	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	1043	8	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	1044	6	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	1055	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	1089	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	2027	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	3127	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	3206	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	B	3207	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	66	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	193	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	198	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	200	6	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	211	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	212	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	363	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	364	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	383	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	387	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	390	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	399	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	457	3	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	518	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	519	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	611	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	650	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	658	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	719	9	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	753	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	801	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	807	421	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	819	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	880	7	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	906	4	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	908	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	928	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	933	230	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	973	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	978	15	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	997	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	1028	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	1030	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	1041	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	1043	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	1044	1	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	1055	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	1089	4	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	2027	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	3127	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	3206	0	1
05157100*2010-09-17*14680*I	05157100	17/09/2010	P14	C	3207	0	1
