CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	69	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	183	20	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	211	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	212	57	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	312	3	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	363	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	364	74	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	383	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	449	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	608	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	618	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	619	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	623	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	650	20	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	753	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	757	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	783	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	801	4	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	807	300	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	831	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	880	55	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	887	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	892	330	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	908	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	933	200	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	978	1350	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	997	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	1009	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	1028	3	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	1042	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	1043	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	1055	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	3111	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	3163	3	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	3166	3	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	3170	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	A	5152	210	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	69	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	183	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	211	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	212	5	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	312	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	363	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	364	78	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	383	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	449	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	608	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	618	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	619	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	623	5	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	650	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	753	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	757	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	783	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	801	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	807	65	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	831	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	880	17	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	887	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	892	45	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	908	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	933	110	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	978	450	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	997	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	1009	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	1028	80	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	1042	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	1043	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	1055	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	3111	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	3163	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	3166	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	3170	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	B	5152	9	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	69	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	183	6	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	211	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	212	10	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	312	21	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	363	5	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	364	25	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	383	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	449	4	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	608	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	618	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	619	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	623	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	650	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	753	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	757	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	783	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	801	2	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	807	215	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	831	4	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	880	4	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	887	5	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	892	7	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	908	1	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	933	125	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	978	450	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	997	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	1009	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	1028	115	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	1042	4	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	1043	5	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	1055	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	3111	3	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	3163	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	3166	0	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	3170	3	1
06095300*2010-07-07*25788*I	06095300	07/07/2010	P3	C	5152	8	1
