CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	69	2	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	127	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	200	19	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	201	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	212	5	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	231	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	239	3	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	364	460	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	394	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	399	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	404	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	421	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	450	21	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	457	122	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	473	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	474	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	518	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	613	2	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	617	2	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	618	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	619	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	622	2	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	623	8	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	624	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	625	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	637	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	657	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	679	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	682	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	719	10	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	740	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	757	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	801	34	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	807	1366	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	819	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	831	4	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	837	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	838	2	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	892	574	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	906	39	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	933	62	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	978	4	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	2517	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	3170	3	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	3206	4	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	A	5151	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	69	36	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	127	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	200	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	201	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	212	13	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	231	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	239	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	364	72	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	394	21	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	399	4	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	404	3	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	421	13	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	450	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	457	18	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	473	2	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	474	2	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	518	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	613	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	617	5	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	618	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	619	9	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	622	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	623	5	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	624	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	625	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	637	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	657	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	679	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	682	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	719	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	740	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	757	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	801	87	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	807	213	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	819	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	831	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	837	3	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	838	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	892	3	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	906	35	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	933	53	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	978	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	2517	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	3170	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	3206	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	B	5151	3	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	69	37	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	127	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	200	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	201	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	212	11	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	231	2	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	239	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	364	65	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	394	7	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	399	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	404	4	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	421	10	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	450	2	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	457	9	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	473	10	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	474	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	518	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	613	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	617	2	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	618	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	619	10	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	622	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	623	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	624	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	625	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	637	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	657	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	679	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	682	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	719	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	740	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	757	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	801	45	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	807	33	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	819	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	831	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	837	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	838	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	892	5	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	906	19	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	933	7	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	978	2	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	2517	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	3170	1	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	3206	0	1
06109100*2010-07-06*32313*I	06109100	06/07/2010	GM6_2-7	C	5151	0	1
