CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	67	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	197	2	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	200	16	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	212	71	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	221	87	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	239	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	312	2	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	317	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	364	7	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	383	2	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	390	4	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	443	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	457	4	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	619	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	622	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	650	5	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	719	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	753	4	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	801	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	807	105	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	831	3	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	880	60	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	892	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	1004	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	1009	3	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	1028	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	1051	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	A	2611	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	67	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	197	3	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	200	9	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	212	114	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	221	20	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	239	4	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	312	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	317	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	364	46	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	383	5	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	390	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	443	3	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	457	7	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	619	2	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	622	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	650	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	719	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	753	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	801	1	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	807	27	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	831	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	880	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	892	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	1004	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	1009	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	1028	16	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	1051	2	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	B	2611	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	67	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	197	2	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	200	4	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	212	142	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	221	16	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	239	14	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	312	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	317	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	364	20	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	383	10	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	390	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	443	2	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	457	8	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	619	5	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	622	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	650	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	719	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	753	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	801	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	807	39	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	831	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	880	3	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	892	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	1004	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	1009	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	1028	22	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	1051	0	1
05134000*2010-08-13*14794*I	05134000	13/08/2010	M14/3-8	C	2611	0	1
