CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	66	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	67	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	69	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	174	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	193	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	200	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	209	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	212	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	224	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	239	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	311	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	312	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	313	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	319	15	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	363	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	364	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	390	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	394	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	399	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	421	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	443	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	457	10	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	496	40	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	502	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	509	2	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	615	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	617	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	618	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	619	22	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	622	2	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	623	2	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	625	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	650	2	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	670	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	682	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	719	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	753	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	757	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	783	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	801	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	807	102	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	819	2	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	838	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	880	8	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	887	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	892	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	906	3	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	928	3	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	933	16	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	978	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	1001	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	1004	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	1028	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	1042	2	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	1043	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	1055	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	1075	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	1089	3	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	2393	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	2517	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	3170	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	3206	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	A	5152	15	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	66	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	67	15	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	69	4	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	174	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	193	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	200	11	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	209	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	212	17	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	224	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	239	3	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	311	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	312	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	313	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	319	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	363	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	364	54	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	390	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	394	7	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	399	2	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	421	4	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	443	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	457	17	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	496	172	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	502	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	509	6	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	615	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	617	6	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	618	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	619	51	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	622	20	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	623	5	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	625	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	650	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	670	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	682	4	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	719	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	753	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	757	14	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	783	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	801	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	807	137	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	819	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	838	11	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	880	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	887	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	892	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	906	3	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	928	6	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	933	46	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	978	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	1001	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	1004	2	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	1028	2	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	1042	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	1043	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	1055	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	1075	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	1089	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	2393	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	2517	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	3170	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	3206	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	B	5152	65	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	66	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	67	7	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	69	5	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	174	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	193	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	200	5	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	209	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	212	10	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	224	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	239	2	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	311	2	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	312	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	313	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	319	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	363	2	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	364	31	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	390	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	394	12	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	399	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	421	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	443	8	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	457	21	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	496	57	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	502	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	509	5	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	615	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	617	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	618	7	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	619	125	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	622	33	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	623	11	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	625	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	650	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	670	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	682	6	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	719	31	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	753	20	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	757	10	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	783	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	801	25	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	807	223	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	819	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	838	30	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	880	4	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	887	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	892	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	906	3	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	928	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	933	6	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	978	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	1001	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	1004	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	1028	2	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	1042	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	1043	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	1055	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	1075	3	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	1089	3	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	2393	0	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	2517	1	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	3170	3	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	3206	3	1
05167008*2010-06-28*14710*I	05167008	28/06/2010	M14/1	C	5152	73	1
