CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	69	11	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	193	9	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	200	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	212	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	221	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	223	4	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	231	7	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	239	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	245	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	287	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	310	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	312	3	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	317	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	318	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	363	4	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	364	6	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	383	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	421	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	457	150	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	473	2	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	474	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	608	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	613	2	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	614	4	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	617	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	619	2	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	622	4	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	623	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	634	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	650	2	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	670	3	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	678	2	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	682	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	719	12	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	721	6	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	753	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	757	4	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	783	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	807	1020	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	819	19	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	831	11	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	838	8	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	847	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	892	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	906	3	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	933	520	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	997	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	1009	2	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	1028	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	1055	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	3106	3	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	3110	3	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	3270	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	A	5152	2	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	69	32	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	193	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	200	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	212	15	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	221	30	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	223	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	231	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	239	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	245	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	287	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	310	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	312	2	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	317	3	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	318	2	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	363	2	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	364	55	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	383	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	421	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	457	35	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	473	9	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	474	16	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	608	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	613	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	614	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	617	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	619	30	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	622	8	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	623	5	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	634	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	650	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	670	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	678	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	682	4	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	719	32	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	721	2	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	753	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	757	2	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	783	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	807	60	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	819	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	831	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	838	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	847	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	892	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	906	3	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	933	16	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	997	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	1009	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	1028	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	1055	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	3106	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	3110	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	3270	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	B	5152	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	69	74	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	193	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	200	3	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	212	15	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	221	61	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	223	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	231	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	239	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	245	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	287	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	310	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	312	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	317	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	318	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	363	5	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	364	40	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	383	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	421	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	457	21	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	473	3	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	474	4	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	608	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	613	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	614	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	617	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	619	66	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	622	30	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	623	24	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	634	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	650	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	670	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	678	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	682	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	719	9	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	721	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	753	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	757	4	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	783	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	807	285	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	819	5	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	831	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	838	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	847	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	892	1	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	906	3	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	933	30	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	997	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	1009	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	1028	5	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	1055	5	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	3106	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	3110	3	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	3270	0	1
06118600*2010-07-07*16338*I	06118600	07/07/2010	GM8	C	5152	0	1
