CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	67	2	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	69	18	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	200	2	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	212	127	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	311	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	312	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	364	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	383	17	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	387	2	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	390	12	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	450	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	457	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	502	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	611	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	613	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	617	13	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	619	25	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	622	244	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	625	6	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	650	5	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	657	15	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	670	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	682	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	719	2	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	735	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	757	3	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	807	39	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	819	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	831	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	838	3	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	847	12	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	888	55	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	1004	6	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	A	1051	2	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	67	2	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	69	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	200	5	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	212	2	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	311	2	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	312	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	364	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	383	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	387	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	390	8	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	450	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	457	2	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	502	6	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	611	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	613	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	617	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	619	14	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	622	19	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	625	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	650	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	657	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	670	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	682	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	719	2	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	735	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	757	2	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	807	22	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	819	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	831	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	838	15	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	847	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	888	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	1004	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	B	1051	6	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	67	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	69	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	200	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	212	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	311	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	312	3	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	364	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	383	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	387	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	390	3	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	450	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	457	4	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	502	8	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	611	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	613	2	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	617	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	619	6	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	622	73	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	625	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	650	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	657	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	670	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	682	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	719	2	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	735	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	757	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	807	17	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	819	14	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	831	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	838	16	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	847	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	888	1	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	1004	0	1
05116100*2010-08-04*14801*I	05116100	04/08/2010	P14	C	1051	8	1
