CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	26	60	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	46	189	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	66	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	67	106	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	69	233	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	150	4	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	164	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	169	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	183	11	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	189	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	190	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	209	9	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	212	534	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	223	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	231	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	239	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	286	25	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	292	11	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	310	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	312	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	321	56	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	322	9	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	339	6	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	363	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	364	31	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	383	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	399	7	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	400	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	404	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	421	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	450	7	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	473	24	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	481	6	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	485	20	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	491	10	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	502	18	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	515	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	608	11	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	614	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	618	62	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	619	252	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	620	182	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	622	19	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	623	53	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	704	6	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	719	13	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	735	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	747	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	757	8	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	783	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	793	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	801	226	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	807	1291	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	819	5	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	831	29	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	837	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	838	6	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	906	108	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	933	618	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	1028	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	1042	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	1043	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	1044	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	1061	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	1089	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	2395	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	3120	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	3163	17	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	3206	7	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	A	5189	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	26	8	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	46	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	66	13	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	67	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	69	35	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	150	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	164	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	169	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	183	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	189	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	190	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	209	9	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	212	59	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	223	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	231	4	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	239	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	286	8	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	292	11	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	310	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	312	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	321	7	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	322	6	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	339	5	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	363	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	364	47	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	383	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	399	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	400	7	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	404	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	421	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	450	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	473	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	481	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	485	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	491	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	502	37	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	515	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	608	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	614	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	618	26	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	619	22	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	620	21	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	622	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	623	20	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	704	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	719	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	735	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	747	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	757	7	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	783	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	793	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	801	4	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	807	52	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	819	4	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	831	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	837	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	838	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	906	4	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	933	324	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	1028	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	1042	8	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	1043	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	1044	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	1061	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	1089	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	2395	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	3120	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	3163	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	3206	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	B	5189	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	26	7	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	46	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	66	114	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	67	7	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	69	26	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	150	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	164	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	169	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	183	4	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	189	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	190	6	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	209	11	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	212	26	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	223	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	231	11	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	239	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	286	4	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	292	9	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	310	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	312	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	321	27	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	322	6	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	339	6	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	363	6	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	364	124	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	383	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	399	7	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	400	17	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	404	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	421	19	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	450	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	473	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	481	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	485	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	491	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	502	17	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	515	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	608	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	614	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	618	33	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	619	55	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	620	30	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	622	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	623	32	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	704	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	719	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	735	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	747	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	757	17	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	783	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	793	1	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	801	2	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	807	74	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	819	4	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	831	4	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	837	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	838	4	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	906	12	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	933	206	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	1028	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	1042	11	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	1043	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	1044	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	1061	7	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	1089	3	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	2395	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	3120	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	3163	7	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	3206	0	1
05126500*2010-08-16*14669*I	05126500	16/08/2010	TP3	C	5189	0	1
