CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	69	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	183	5	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	200	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	212	6	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	305	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	312	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	364	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	399	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	457	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	613	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	622	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	753	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	757	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	801	500	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	807	150	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	831	7	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	836	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	847	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	880	8	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	892	12	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	906	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	933	10	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	997	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	1028	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	1055	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	2517	5	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	3166	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	3170	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	A	5152	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	69	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	183	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	200	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	212	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	305	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	312	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	364	420	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	399	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	457	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	613	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	622	4	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	753	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	757	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	801	180	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	807	45	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	831	10	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	836	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	847	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	880	4	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	892	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	906	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	933	20	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	997	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	1028	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	1055	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	2517	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	3166	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	3170	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	B	5152	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	69	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	183	7	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	200	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	212	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	305	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	312	12	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	364	440	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	399	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	457	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	613	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	622	9	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	753	0	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	757	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	801	570	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	807	90	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	831	18	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	836	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	847	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	880	9	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	892	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	906	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	933	45	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	997	2	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	1028	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	1055	9	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	2517	1	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	3166	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	3170	3	1
06098800*2010-06-29*25790*I	06098800	29/06/2010	P5	C	5152	0	1
