CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	140	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	156	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	183	2	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	191	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	212	6	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	239	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	292	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	322	9	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	364	58	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	400	3	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	404	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	421	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	450	1305	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	457	203	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	619	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	623	3	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	747	3	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	801	5	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	807	2180	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	838	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	892	2	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	928	6	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	933	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	1028	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	1043	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	2393	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	A	3163	39	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	140	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	156	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	183	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	191	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	212	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	239	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	292	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	322	12	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	364	14	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	400	5	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	404	5	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	421	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	450	128	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	457	115	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	619	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	623	2	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	747	8	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	801	270	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	807	165	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	838	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	892	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	928	7	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	933	3	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	1028	2	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	1043	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	2393	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	B	3163	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	140	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	156	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	183	2	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	191	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	212	2	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	239	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	292	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	322	15	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	364	58	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	400	12	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	404	9	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	421	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	450	92	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	457	315	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	619	3	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	623	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	747	4	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	801	19	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	807	90	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	838	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	892	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	928	14	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	933	3	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	1028	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	1043	1	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	2393	0	1
05096050*2010-07-21*14836*I	05096050	21/07/2010	TP3	C	3163	4	1
