CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	191	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	200	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	207	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	231	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	363	20	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	364	48	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	387	12	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	394	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	457	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	473	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	474	11	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	496	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	518	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	613	2	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	617	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	619	3	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	622	57	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	623	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	658	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	719	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	722	2	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	753	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	801	10	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	807	63	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	819	2	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	880	12	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	906	3	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	933	38	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	997	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	1004	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	2395	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	2517	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	3106	3	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	3110	3	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	3170	3	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	A	5152	175	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	191	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	200	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	207	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	231	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	363	7	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	364	43	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	387	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	394	3	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	457	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	473	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	474	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	496	14	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	518	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	613	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	617	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	619	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	622	28	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	623	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	658	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	719	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	722	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	753	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	801	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	807	370	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	819	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	880	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	906	3	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	933	3	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	997	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	1004	15	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	2395	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	2517	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	3106	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	3110	3	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	3170	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	B	5152	50	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	191	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	200	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	207	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	231	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	363	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	364	90	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	387	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	394	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	457	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	473	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	474	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	496	2	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	518	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	613	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	617	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	619	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	622	27	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	623	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	658	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	719	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	722	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	753	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	801	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	807	3	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	819	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	880	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	906	3	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	933	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	997	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	1004	25	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	2395	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	2517	1	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	3106	0	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	3110	3	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	3170	3	1
06174950*2010-06-03*16406*I	06174950	03/06/2010	G6	C	5152	15	1
