CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	210	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	212	141	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	363	95	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	364	537	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	450	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	613	2	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	622	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	679	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	725	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	740	6	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	753	98	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	757	2	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	807	251	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	837	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	892	2	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	933	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	995	3	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	1028	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	2393	2	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	A	2517	11	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	210	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	212	111	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	363	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	364	49	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	450	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	613	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	622	5	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	679	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	725	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	740	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	753	144	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	757	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	807	169	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	837	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	892	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	933	2	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	995	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	1028	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	2393	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	B	2517	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	210	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	212	33	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	363	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	364	22	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	450	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	613	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	622	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	679	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	725	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	740	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	753	127	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	757	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	807	113	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	837	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	892	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	933	1	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	995	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	1028	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	2393	0	1
06179750*2010-07-21*3018*I	06179750	21/07/2010	TP6	C	2517	1	1
