CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	181	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	183	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	191	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	197	2	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	200	6	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	207	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	212	30	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	221	25	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	231	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	239	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	245	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	263	13	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	287	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	310	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	311	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	312	6	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	364	400	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	390	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	394	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	457	600	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	496	7	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	613	16	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	617	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	618	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	619	3	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	622	15	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	623	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	650	3	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	657	6	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	658	4	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	682	2	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	698	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	699	4	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	719	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	725	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	740	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	753	5	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	783	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	801	150	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	807	400	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	819	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	836	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	837	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	844	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	880	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	887	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	906	3	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	933	1050	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	994	2	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	997	6	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	1004	3	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	1009	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	1028	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	1043	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	1055	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	2517	3	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	3110	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	3111	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	3163	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	3170	3	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	A	5152	14	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	181	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	183	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	191	2	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	197	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	200	4	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	207	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	212	14	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	221	5	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	231	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	239	2	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	245	2	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	263	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	287	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	310	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	311	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	312	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	364	340	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	390	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	394	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	457	68	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	496	90	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	613	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	617	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	618	2	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	619	32	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	622	3	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	623	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	650	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	657	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	658	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	682	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	698	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	699	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	719	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	725	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	740	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	753	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	783	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	801	180	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	807	170	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	819	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	836	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	837	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	844	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	880	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	887	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	906	3	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	933	7	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	994	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	997	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	1004	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	1009	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	1028	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	1043	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	1055	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	2517	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	3110	3	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	3111	3	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	3163	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	3170	3	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	B	5152	14	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	181	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	183	5	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	191	19	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	197	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	200	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	207	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	212	16	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	221	6	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	231	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	239	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	245	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	263	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	287	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	310	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	311	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	312	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	364	139	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	390	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	394	2	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	457	7	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	496	16	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	613	4	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	617	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	618	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	619	32	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	622	10	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	623	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	650	1	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	657	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	658	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	682	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	698	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	699	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	719	5	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	725	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	740	2	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	753	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	783	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	801	55	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	807	50	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	819	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	836	2	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	837	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	844	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	880	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	887	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	906	3	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	933	6	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	994	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	997	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	1004	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	1009	2	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	1028	140	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	1043	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	1055	4	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	2517	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	3110	3	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	3111	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	3163	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	3170	0	1
06300071*2010-06-01*16358*I	06300071	01/06/2010	GM6/1	C	5152	10	1
