CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	140	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	183	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	193	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	200	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	212	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	245	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	364	180	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	457	6	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	473	10	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	491	12	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	527	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	622	4	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	647	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	669	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	696	2	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	698	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	699	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	735	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	801	80	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	807	25	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	836	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	841	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	847	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	880	145	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	906	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	933	1380	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	997	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	998	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	1028	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	1055	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	1061	12	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	2393	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	2395	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	2611	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	3111	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	3166	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	A	5152	12	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	140	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	183	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	193	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	200	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	212	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	245	2	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	364	170	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	457	2	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	473	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	491	9	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	527	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	622	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	647	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	669	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	696	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	698	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	699	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	735	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	801	245	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	807	50	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	836	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	841	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	847	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	880	30	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	906	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	933	430	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	997	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	998	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	1028	4	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	1055	2	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	1061	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	2393	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	2395	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	2611	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	3111	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	3166	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	B	5152	9	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	140	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	183	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	193	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	200	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	212	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	245	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	364	250	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	457	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	473	6	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	491	11	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	527	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	622	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	647	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	669	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	696	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	698	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	699	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	735	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	801	630	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	807	12	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	836	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	841	4	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	847	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	880	105	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	906	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	933	50	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	997	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	998	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	1028	10	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	1055	2	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	1061	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	2393	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	2395	0	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	2611	1	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	3111	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	3166	3	1
06168200*2010-06-01*16398*I	06168200	01/06/2010	TP6	C	5152	23	1
