CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	200	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	212	130	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	363	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	364	6	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	457	3	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	491	1	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	609	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	622	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	650	3	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	719	1	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	735	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	753	2	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	757	4	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	801	3	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	807	50	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	880	100	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	933	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	978	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	1028	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	A	3170	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	200	4	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	212	45	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	363	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	364	32	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	457	1	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	491	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	609	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	622	1	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	650	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	719	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	735	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	753	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	757	6	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	801	2	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	807	125	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	880	90	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	933	25	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	978	1	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	1028	1	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	B	3170	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	200	1	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	212	2	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	363	1	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	364	2	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	457	3	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	491	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	609	1	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	622	1	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	650	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	719	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	735	1	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	753	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	757	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	801	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	807	320	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	880	1	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	933	3	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	978	1	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	1028	0	1
06177750*2010-06-08*16439*I	06177750	08/06/2010	TP14	C	3170	3	1
