CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	26	28	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	140	10	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	183	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	191	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	200	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	212	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	231	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	245	4	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	292	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	364	178	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	421	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	450	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	485	3	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	491	12	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	502	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	619	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	622	4	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	623	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	625	6	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	636	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	687	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	753	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	757	8	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	783	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	789	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	801	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	807	880	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	819	13	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	824	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	831	11	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	837	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	880	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	892	440	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	906	3	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	933	44	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	1043	21	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	1055	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	1061	3	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	1089	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	2393	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	2395	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	2971	4	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	A	3163	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	26	5	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	140	48	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	183	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	191	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	200	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	212	13	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	231	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	245	37	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	292	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	364	270	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	421	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	450	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	485	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	491	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	502	4	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	619	8	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	622	15	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	623	3	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	625	30	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	636	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	687	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	753	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	757	24	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	783	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	789	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	801	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	807	360	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	819	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	824	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	831	28	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	837	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	880	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	892	1368	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	906	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	933	72	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	1043	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	1055	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	1061	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	1089	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	2393	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	2395	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	2971	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	B	3163	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	26	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	140	18	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	183	4	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	191	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	200	6	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	212	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	231	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	245	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	292	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	364	202	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	421	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	450	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	485	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	491	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	502	3	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	619	9	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	622	15	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	623	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	625	24	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	636	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	687	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	753	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	757	7	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	783	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	789	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	801	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	807	24	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	819	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	824	1	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	831	18	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	837	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	880	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	892	2232	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	906	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	933	34	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	1043	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	1055	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	1061	3	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	1089	2	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	2393	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	2395	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	2971	0	1
06161400*2010-04-01*2535*I	06161400	01/04/2010	TP6	C	3163	0	1
