CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	67	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	69	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	193	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	200	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	211	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	228	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	238	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	245	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	312	7	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	383	3	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	518	2	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	519	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	610	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	613	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	617	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	658	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	670	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	679	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	682	76	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	698	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	704	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	719	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	807	82	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	819	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	831	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	837	2	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	892	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	906	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	933	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	997	5	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	1004	238	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	1043	8	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	1055	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	2517	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	A	5152	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	67	15	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	69	2	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	193	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	200	10	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	211	3	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	228	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	238	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	245	2	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	312	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	383	4	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	518	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	519	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	610	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	613	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	617	2	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	658	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	670	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	679	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	682	5	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	698	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	704	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	719	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	807	23	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	819	6	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	831	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	837	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	892	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	906	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	933	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	997	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	1004	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	1043	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	1055	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	2517	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	B	5152	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	67	20	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	69	18	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	193	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	200	27	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	211	10	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	228	2	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	238	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	245	10	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	312	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	383	4	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	518	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	519	7	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	610	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	613	2	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	617	3	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	658	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	670	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	679	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	682	64	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	698	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	704	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	719	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	807	70	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	819	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	831	1	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	837	2	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	892	2	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	906	3	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	933	2	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	997	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	1004	6	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	1043	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	1055	6	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	2517	0	1
06115080*2010-07-28*32316*I	06115080	28/07/2010	MP6	C	5152	1	1
