CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	66	21	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	67	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	69	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	183	7	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	200	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	207	7	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	211	17	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	212	212	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	221	5	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	223	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	224	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	231	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	235	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	239	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	245	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	287	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	310	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	312	5	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	363	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	364	48	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	394	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	399	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	421	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	450	76	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	457	15	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	474	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	608	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	613	3	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	614	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	617	10	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	618	147	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	619	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	622	52	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	623	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	650	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	682	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	719	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	735	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	757	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	801	74	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	807	196	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	819	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	831	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	837	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	880	139	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	887	194	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	892	813	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	906	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	908	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	928	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	933	310	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	978	1629	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	1009	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	1028	17	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	1042	13	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	1043	9	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	1051	30	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	1055	4	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	2395	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	3111	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	3170	14	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	A	3206	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	66	22	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	67	56	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	69	33	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	183	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	200	6	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	207	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	211	17	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	212	114	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	221	5	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	223	16	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	224	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	231	12	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	235	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	239	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	245	43	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	287	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	310	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	312	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	363	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	364	101	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	394	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	399	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	421	10	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	450	44	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	457	16	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	474	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	608	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	613	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	614	3	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	617	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	618	7	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	619	140	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	622	35	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	623	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	650	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	682	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	719	10	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	735	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	757	8	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	801	153	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	807	213	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	819	5	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	831	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	837	5	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	880	4	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	887	535	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	892	1098	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	906	17	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	908	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	928	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	933	350	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	978	1979	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	1009	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	1028	139	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	1042	4	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	1043	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	1051	13	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	1055	9	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	2395	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	3111	3	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	3170	12	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	B	3206	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	66	19	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	67	24	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	69	15	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	183	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	200	4	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	207	3	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	211	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	212	63	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	221	6	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	223	32	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	224	27	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	231	19	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	235	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	239	23	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	245	22	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	287	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	310	5	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	312	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	363	7	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	364	52	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	394	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	399	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	421	8	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	450	38	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	457	26	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	474	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	608	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	613	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	614	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	617	4	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	618	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	619	42	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	622	11	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	623	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	650	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	682	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	719	9	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	735	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	757	13	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	801	727	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	807	551	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	819	9	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	831	3	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	837	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	880	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	887	90	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	892	99	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	906	13	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	908	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	928	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	933	30	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	978	524	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	1009	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	1028	59	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	1042	6	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	1043	5	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	1051	86	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	1055	1	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	2395	0	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	3111	2	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	3170	6	1
06120000*2010-06-24*15222*I	06120000	24/06/2010	TP6	C	3206	0	1
