CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	66	13	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	67	84	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	69	182	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	183	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	197	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	200	3	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	206	15	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	207	310	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	211	4	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	212	92	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	221	4	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	223	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	231	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	239	16	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	263	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	268	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	287	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	311	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	312	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	314	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	317	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	318	18	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	319	27	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	328	21	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	342	9	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	363	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	364	151	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	383	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	390	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	399	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	400	6	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	421	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	457	10	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	515	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	518	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	608	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	611	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	613	3	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	614	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	617	100	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	618	47	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	619	478	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	622	776	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	623	143	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	650	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	657	5	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	670	3	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	678	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	679	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	682	4	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	690	10	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	704	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	753	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	757	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	801	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	807	185	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	831	3	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	838	24	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	847	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	880	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	887	19	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	892	78	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	906	33	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	908	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	933	57	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	967	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	978	4	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	1009	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	1028	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	1042	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	1043	3	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	1055	157	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	3110	4	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	A	3206	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	66	60	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	67	6	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	69	64	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	183	8	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	197	3	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	200	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	206	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	207	156	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	211	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	212	10	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	221	7	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	223	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	231	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	239	40	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	263	4	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	268	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	287	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	311	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	312	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	314	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	317	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	318	17	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	319	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	328	3	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	342	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	363	7	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	364	79	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	383	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	390	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	399	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	400	9	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	421	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	457	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	515	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	518	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	608	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	611	4	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	613	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	614	11	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	617	27	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	618	23	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	619	435	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	622	327	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	623	61	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	650	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	657	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	670	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	678	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	679	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	682	7	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	690	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	704	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	753	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	757	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	801	21	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	807	94	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	831	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	838	15	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	847	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	880	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	887	8	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	892	27	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	906	57	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	908	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	933	31	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	967	5	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	978	20	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	1009	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	1028	9	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	1042	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	1043	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	1055	41	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	3110	5	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	B	3206	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	66	10	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	67	7	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	69	14	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	183	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	197	6	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	200	3	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	206	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	207	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	211	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	212	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	221	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	223	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	231	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	239	33	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	263	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	268	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	287	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	311	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	312	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	314	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	317	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	318	16	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	319	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	328	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	342	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	363	6	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	364	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	383	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	390	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	399	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	400	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	421	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	457	3	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	515	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	518	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	608	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	611	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	613	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	614	60	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	617	16	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	618	33	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	619	1422	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	622	491	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	623	42	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	650	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	657	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	670	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	678	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	679	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	682	3	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	690	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	704	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	753	3	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	757	3	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	801	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	807	40	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	831	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	838	12	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	847	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	880	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	887	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	892	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	906	130	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	908	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	933	141	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	967	1	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	978	21	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	1009	2	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	1028	4	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	1042	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	1043	0	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	1055	6	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	3110	23	1
06185900*2010-09-09*15506*I	06185900	09/09/2010	GM8	C	3206	0	1
