CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	26	1	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	69	1	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	127	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	132	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	140	1	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	169	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	183	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	212	2	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	364	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	399	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	747	1	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	757	30	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	801	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	807	30	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	831	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	1055	1	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	A	3163	190	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	26	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	69	100	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	127	1	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	132	1	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	140	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	169	1	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	183	20	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	212	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	364	10	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	399	1	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	747	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	757	18	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	801	2	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	807	3	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	831	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	1055	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	B	3163	120	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	26	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	69	2	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	127	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	132	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	140	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	169	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	183	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	212	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	364	10	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	399	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	747	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	757	1	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	801	2	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	807	16	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	831	1	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	1055	0	1
06134300*2010-02-18*25807*I	06134300	18/02/2010	TP2	C	3163	990	1
