CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	21	24	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	26	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	46	18	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	69	325	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	140	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	183	10	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	200	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	212	10	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	239	2	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	276	2	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	292	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	312	2	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	322	250	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	339	51	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	364	445	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	400	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	404	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	421	1035	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	457	190	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	485	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	502	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	515	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	518	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	608	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	611	9	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	618	26	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	619	29	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	623	24	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	625	21	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	636	2	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	650	2	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	747	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	753	23	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	757	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	801	45	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	807	225	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	824	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	831	3	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	837	6	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	838	10	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	892	140	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	906	6	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	919	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	933	83	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	1004	12	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	1028	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	1061	2	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	1076	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	1089	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	2391	2	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	2393	6	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	2395	12	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	3163	2	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	5152	105	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	A	5189	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	21	23	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	26	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	46	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	69	140	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	140	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	183	3	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	200	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	212	2	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	239	38	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	276	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	292	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	312	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	322	28	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	339	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	364	170	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	400	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	404	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	421	335	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	457	40	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	485	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	502	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	515	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	518	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	608	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	611	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	618	3	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	619	3	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	623	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	625	2	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	636	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	650	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	747	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	753	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	757	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	801	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	807	410	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	824	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	831	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	837	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	838	6	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	892	5	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	906	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	919	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	933	27	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	1004	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	1028	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	1061	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	1076	2	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	1089	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	2391	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	2393	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	2395	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	3163	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	5152	10	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	B	5189	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	21	25	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	26	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	46	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	69	89	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	140	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	183	18	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	200	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	212	67	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	239	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	276	2	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	292	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	312	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	322	12	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	339	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	364	395	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	400	120	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	404	91	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	421	465	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	457	34	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	485	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	502	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	515	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	518	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	608	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	611	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	618	10	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	619	11	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	623	5	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	625	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	636	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	650	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	747	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	753	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	757	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	801	790	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	807	115	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	824	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	831	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	837	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	838	4	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	892	2	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	906	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	919	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	933	175	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	1004	4	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	1028	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	1061	5	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	1076	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	1089	1	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	2391	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	2393	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	2395	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	3163	0	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	5152	15	1
06580559*2010-09-21*32325*I	06580559	21/09/2010	P5	C	5189	1	1
