CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	197	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	200	5	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	223	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	224	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	236	4	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	249	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	286	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	312	5	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	317	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	387	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	390	6	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	457	8	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	502	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	515	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	618	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	619	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	622	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	650	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	657	20	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	658	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	679	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	704	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	719	16	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	735	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	801	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	807	504	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	819	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	838	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	870	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	892	25	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	906	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	908	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	919	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	928	5	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	933	100	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	978	9	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	994	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	1004	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	1028	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	1030	17	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	1038	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	1041	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	1043	11	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	1051	38	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	1056	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	1087	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	2947	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	3111	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	3127	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	3163	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	3170	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	3206	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	A	5097	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	197	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	200	8	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	223	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	224	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	236	4	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	249	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	286	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	312	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	317	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	387	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	390	9	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	457	11	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	502	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	515	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	618	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	619	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	622	4	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	650	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	657	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	658	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	679	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	704	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	719	46	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	735	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	801	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	807	1024	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	819	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	838	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	870	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	892	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	906	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	908	4	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	919	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	928	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	933	84	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	978	9	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	994	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	1004	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	1028	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	1030	5	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	1038	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	1041	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	1043	528	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	1051	883	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	1056	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	1087	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	2947	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	3111	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	3127	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	3163	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	3170	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	3206	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	B	5097	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	197	5	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	200	5	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	223	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	224	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	236	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	249	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	286	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	312	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	317	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	387	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	390	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	457	12	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	502	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	515	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	618	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	619	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	622	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	650	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	657	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	658	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	679	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	704	4	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	719	10	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	735	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	801	11	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	807	1290	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	819	11	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	838	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	870	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	892	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	906	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	908	18	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	919	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	928	8	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	933	1217	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	978	4	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	994	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	1004	7	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	1028	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	1030	15	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	1038	2	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	1041	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	1043	220	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	1051	138	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	1056	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	1087	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	2947	1	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	3111	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	3127	3	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	3163	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	3170	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	3206	0	1
06048900*2010-08-24*25872*I	06048900	24/08/2010	MP15	C	5097	0	1
