CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	183	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	200	2	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	207	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	212	12	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	231	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	245	2	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	312	19	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	363	2	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	364	19	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	387	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	390	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	457	28	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	519	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	617	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	618	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	622	14	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	650	161	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	657	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	658	5	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	691	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	801	3	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	807	94	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	838	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	880	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	887	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	892	2	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	906	2	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	933	4	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	994	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	1028	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	1055	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	A	2517	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	183	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	200	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	207	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	212	17	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	231	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	245	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	312	6	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	363	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	364	50	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	387	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	390	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	457	112	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	519	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	617	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	618	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	622	6	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	650	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	657	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	658	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	691	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	801	171	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	807	59	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	838	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	880	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	887	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	892	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	906	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	933	4	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	994	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	1028	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	1055	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	B	2517	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	183	5	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	200	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	207	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	212	79	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	231	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	245	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	312	2	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	363	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	364	29	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	387	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	390	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	457	15	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	519	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	617	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	618	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	622	26	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	650	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	657	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	658	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	691	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	801	463	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	807	53	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	838	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	880	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	887	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	892	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	906	1	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	933	83	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	994	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	1028	2	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	1055	0	1
06205435*2010-07-21*3006*I	06205435	21/07/2010	MP6	C	2517	0	1
