CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	66	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	69	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	183	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	200	132	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	212	200	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	223	3	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	231	7	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	239	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	311	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	312	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	313	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	317	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	363	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	364	416	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	399	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	421	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	443	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	457	9	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	515	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	611	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	613	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	617	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	618	104	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	619	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	622	28	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	623	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	625	4	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	650	23	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	657	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	658	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	678	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	682	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	719	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	721	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	757	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	783	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	801	176	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	807	240	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	819	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	831	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	838	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	847	6	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	880	4	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	892	2624	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	906	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	908	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	918	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	928	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	933	384	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	967	152	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	972	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	973	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	978	656	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	992	320	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	994	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	997	9	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	998	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	1009	14	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	1028	4	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	1043	36	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	1051	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	1055	120	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	1061	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	1071	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	1089	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	2517	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	3110	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	A	3170	5	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	66	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	69	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	183	3	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	200	8	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	212	256	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	223	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	231	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	239	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	311	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	312	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	313	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	317	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	363	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	364	304	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	399	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	421	3	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	443	5	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	457	16	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	515	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	611	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	613	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	617	4	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	618	64	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	619	20	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	622	24	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	623	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	625	12	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	650	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	657	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	658	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	678	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	682	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	719	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	721	10	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	757	9	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	783	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	801	6	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	807	23	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	819	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	831	11	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	838	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	847	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	880	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	892	704	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	906	24	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	908	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	918	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	928	3	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	933	152	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	967	84	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	972	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	973	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	978	64	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	992	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	994	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	997	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	998	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	1009	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	1028	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	1043	4	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	1051	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	1055	28	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	1061	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	1071	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	1089	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	2517	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	3110	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	B	3170	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	66	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	69	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	183	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	200	14	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	212	132	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	223	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	231	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	239	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	311	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	312	4	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	313	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	317	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	363	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	364	100	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	399	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	421	5	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	443	6	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	457	21	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	515	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	611	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	613	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	617	4	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	618	35	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	619	30	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	622	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	623	6	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	625	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	650	17	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	657	14	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	658	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	678	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	682	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	719	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	721	5	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	757	3	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	783	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	801	13	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	807	29	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	819	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	831	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	838	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	847	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	880	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	892	1280	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	906	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	908	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	918	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	928	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	933	144	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	967	168	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	972	27	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	973	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	978	104	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	992	6	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	994	3	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	997	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	998	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	1009	8	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	1028	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	1043	8	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	1051	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	1055	72	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	1061	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	1071	2	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	1089	0	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	2517	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	3110	1	1
06123500*2010-10-16*2593*I	06123500	16/10/2010	GM6/2-7	C	3170	1	1
