CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	67	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	69	11	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	183	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	193	4	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	197	106	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	200	15	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	212	93	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	221	4	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	223	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	231	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	238	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	239	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	245	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	287	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	312	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	313	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	317	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	318	10	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	319	7	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	363	16	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	364	33	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	387	16	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	390	7	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	399	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	400	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	421	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	457	313	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	474	5	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	519	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	571	2	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	608	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	613	8	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	617	9	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	618	7	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	619	373	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	622	236	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	623	5	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	629	2	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	650	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	678	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	682	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	719	1713	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	747	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	753	4	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	757	5	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	801	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	807	345	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	819	62	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	831	4	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	838	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	906	360	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	933	225	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	978	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	995	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	1015	2	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	1025	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	1028	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	1056	60	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	1077	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	1087	3	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	1089	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	3207	2	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	A	5152	2	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	67	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	69	30	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	183	7	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	193	12	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	197	30	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	200	22	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	212	181	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	221	77	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	223	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	231	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	238	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	239	2	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	245	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	287	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	312	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	313	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	317	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	318	7	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	319	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	363	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	364	231	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	387	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	390	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	399	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	400	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	421	8	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	457	241	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	474	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	519	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	571	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	608	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	613	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	617	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	618	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	619	162	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	622	17	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	623	8	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	629	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	650	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	678	3	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	682	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	719	33	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	747	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	753	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	757	2	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	801	33	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	807	445	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	819	3	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	831	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	838	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	906	170	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	933	229	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	978	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	995	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	1015	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	1025	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	1028	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	1056	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	1077	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	1087	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	1089	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	3207	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	B	5152	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	67	3	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	69	22	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	183	5	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	193	2	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	197	22	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	200	38	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	212	64	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	221	24	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	223	2	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	231	8	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	238	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	239	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	245	2	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	287	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	312	3	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	313	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	317	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	318	51	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	319	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	363	3	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	364	303	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	387	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	390	11	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	399	5	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	400	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	421	12	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	457	385	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	474	10	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	519	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	571	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	608	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	613	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	617	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	618	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	619	141	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	622	24	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	623	6	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	629	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	650	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	678	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	682	3	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	719	665	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	747	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	753	3	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	757	3	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	801	300	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	807	505	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	819	3	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	831	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	838	2	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	906	140	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	933	180	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	978	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	995	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	1015	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	1025	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	1028	10	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	1056	2	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	1077	1	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	1087	2	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	1089	0	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	3207	6	1
06129000*2010-07-15*15249*I	06129000	15/07/2010	GM6/8	C	5152	1	1
